tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9481efee8be70328203657783adddcd41f864484f118c5197e960c5126c16398,-1,1,1,103.85084096,1549487115,Vote,ad5af6dd9ca5732ff0860a3fc189e83d6beb9b08f3c175ab041d6f0e37156964
bc60a22232755503f450f938cd4eba39c3d8221eea64f846b3d30882b78d9ebc,-1,1,1,103.85084096,1549337430,Vote,087a67ef8fd4f5d393bbe5f2f379466873e46f03da4dcf8b5b645545fc8be17a
1d2b6f559a366c20b6dfeb3ce523dba8ae7ec31813fe21e509988a041ccb283f,-1,1,1,103.85084096,1548852982,Vote,72532927756124022532d317b26c1c8f0470d91fa62df8577359e8a7fe074085
b9bf5cd3fcf8dff21226d877b902f561c9c77549826af72fda4466a89000325d,-1,1,1,103.85084096,1548318265,Vote,50451101ee926ed92a3ba34e244f8bd917830399bce0e4fedee3dd1d3ed15f6f
2ab7cbcb3d9951aa98acc52abe7fa53e4c7b522c1b291d705d82a45341b63e7b,-1,1,1,103.85084096,1548130545,Vote,86888ba34114c70e522ec0aaee5b73bb571d953ae6e09312df6afa02c652b98c
b9164054793747cafcac6f57e975d2dd6e3e38d8b4b9f62b04e79962053f746d,-1,1,1,103.85084096,1547954306,Vote,372978cbc4090b9e3a552cfcd38d8455d6e24dd7638dd580d7c4a907877dd569
03fa19e396ffa582ea837c8fd01e4f4412c75c7474a05dff28fe31292fdf7f20,-1,1,1,103.85084096,1547796802,Vote,040ee6a01b4cf1ec6b5577611132c82d28d1e55e8e8cf33a7008af802caca6e8
b9e884c92edd90a04c6740089856a14d7ac07b7429fea2b92d6ad04bf73b6a23,-1,1,1,103.85084096,1547382036,Vote,e7ac772c654c3d41523ff3f4f629ed6b3c42fbe1cb78ac77c9926544f9fab4f5
c19164383a1c39091049e8d9aec979782589e687c4a76ae996de68c86d3d5bed,-1,1,1,103.85084096,1547352672,Vote,26756fea6c510382911c01f4c01c01724081cb8cc427646915b1ef209e2f15c9
040ee6a01b4cf1ec6b5577611132c82d28d1e55e8e8cf33a7008af802caca6e8,1,0,1,103.85084096,1547247448,Ticket,03fa19e396ffa582ea837c8fd01e4f4412c75c7474a05dff28fe31292fdf7f20
087a67ef8fd4f5d393bbe5f2f379466873e46f03da4dcf8b5b645545fc8be17a,1,0,1,103.85084096,1547247448,Ticket,bc60a22232755503f450f938cd4eba39c3d8221eea64f846b3d30882b78d9ebc
26756fea6c510382911c01f4c01c01724081cb8cc427646915b1ef209e2f15c9,1,0,1,103.85084096,1547247448,Ticket,c19164383a1c39091049e8d9aec979782589e687c4a76ae996de68c86d3d5bed
372978cbc4090b9e3a552cfcd38d8455d6e24dd7638dd580d7c4a907877dd569,1,0,1,103.85084096,1547247448,Ticket,b9164054793747cafcac6f57e975d2dd6e3e38d8b4b9f62b04e79962053f746d
50451101ee926ed92a3ba34e244f8bd917830399bce0e4fedee3dd1d3ed15f6f,1,0,1,103.85084096,1547247448,Ticket,b9bf5cd3fcf8dff21226d877b902f561c9c77549826af72fda4466a89000325d
72532927756124022532d317b26c1c8f0470d91fa62df8577359e8a7fe074085,1,0,1,103.85084096,1547247448,Ticket,1d2b6f559a366c20b6dfeb3ce523dba8ae7ec31813fe21e509988a041ccb283f
86888ba34114c70e522ec0aaee5b73bb571d953ae6e09312df6afa02c652b98c,1,0,1,103.85084096,1547247448,Ticket,2ab7cbcb3d9951aa98acc52abe7fa53e4c7b522c1b291d705d82a45341b63e7b
ad5af6dd9ca5732ff0860a3fc189e83d6beb9b08f3c175ab041d6f0e37156964,1,0,1,103.85084096,1547247448,Ticket,9481efee8be70328203657783adddcd41f864484f118c5197e960c5126c16398
e7ac772c654c3d41523ff3f4f629ed6b3c42fbe1cb78ac77c9926544f9fab4f5,1,0,1,103.85084096,1547247448,Ticket,b9e884c92edd90a04c6740089856a14d7ac07b7429fea2b92d6ad04bf73b6a23
