tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5318e21efec956d08295bb6f2b2f5079dd7983186fed3327b26181b3223bd776,-1,1,1,115.1500727,1551952841,Vote,8494a3367dd845fb04bd3d9b45fde571a79735118b8d6a5182abdeb1aeedd882
c096c54a1a2b048a11b297f1c7e968d905ec4f80f232fe210ff1db164ad2d0fe,-1,1,1,115.1500727,1551590818,Vote,aba76d56f54f657d870e89abb7bd2c33b14f38d5b5a431a4df64b06197c27c5b
b4603fec4679ff0f1cfb842e6f154e83a47ca299467ee5962da8c2dadff2eaa9,-1,1,1,115.1500727,1550996035,Vote,126f140b89754d44d2e821611e9b81530e22e61ba3552c2695c2b68584caed10
6ea0f3c73dd41aa5d3a5fd1b77d4f85b4cbb7ff9ef10efa21775fb278ebc3059,-1,1,1,115.1500727,1550621375,Vote,74f2ec08a015843332684886def8f134a8c833553a6cc325d9b97fe15d2e69b7
8ed358a05e6b02077816b0393d38de03b8c1b287891684868d6b1a118ae460b5,-1,1,1,115.1500727,1550334346,Vote,89d5006528735671b9ff2834f74001fdb50592dd301af01433cc96ca33b1135c
126f140b89754d44d2e821611e9b81530e22e61ba3552c2695c2b68584caed10,1,0,1,115.1500727,1549514204,Ticket,b4603fec4679ff0f1cfb842e6f154e83a47ca299467ee5962da8c2dadff2eaa9
74f2ec08a015843332684886def8f134a8c833553a6cc325d9b97fe15d2e69b7,1,0,1,115.1500727,1549514204,Ticket,6ea0f3c73dd41aa5d3a5fd1b77d4f85b4cbb7ff9ef10efa21775fb278ebc3059
8494a3367dd845fb04bd3d9b45fde571a79735118b8d6a5182abdeb1aeedd882,1,0,1,115.1500727,1549514204,Ticket,5318e21efec956d08295bb6f2b2f5079dd7983186fed3327b26181b3223bd776
89d5006528735671b9ff2834f74001fdb50592dd301af01433cc96ca33b1135c,1,0,1,115.1500727,1549514204,Ticket,8ed358a05e6b02077816b0393d38de03b8c1b287891684868d6b1a118ae460b5
aba76d56f54f657d870e89abb7bd2c33b14f38d5b5a431a4df64b06197c27c5b,1,0,1,115.1500727,1549514204,Ticket,c096c54a1a2b048a11b297f1c7e968d905ec4f80f232fe210ff1db164ad2d0fe
