tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd3aef3913ffdcfc46ee47d4d14db8c25ad2901a22df5426f47802f5787afd95,-1,1,1,15.75509221,1670284339,Regular,4209d143c6472f20ce06fe29fe24d2318d9ee36a542e5c3bf8f15cde508e12da
4209d143c6472f20ce06fe29fe24d2318d9ee36a542e5c3bf8f15cde508e12da,1,3,1,15.75509221,1662505751,Vote,fd3aef3913ffdcfc46ee47d4d14db8c25ad2901a22df5426f47802f5787afd95
116ef5fb869b51f09ca5ad93419539c3d76df8de19c371fa1b30df440fc8d8da,-1,0,1,0.03129625,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
116ef5fb869b51f09ca5ad93419539c3d76df8de19c371fa1b30df440fc8d8da,-1,1,1,15.32330972,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
161d0c8d9e96a0c60a58841c7d8c9566441fdcd500d7a25dc30d8b408ab49b5e,-1,0,1,0.03129625,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
161d0c8d9e96a0c60a58841c7d8c9566441fdcd500d7a25dc30d8b408ab49b5e,-1,1,1,15.32330972,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
2d46ef6d3667913b73ce01cef17e13b5c121628ffac8df4093c450f750de4bd5,-1,0,1,0.03129625,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
2d46ef6d3667913b73ce01cef17e13b5c121628ffac8df4093c450f750de4bd5,-1,1,1,15.32330972,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
33ceab4e1c7d439bb2bcb79bf2c5e90639066af0315a6f19667c0bb32d9e493b,-1,1,1,15.32330972,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
33ceab4e1c7d439bb2bcb79bf2c5e90639066af0315a6f19667c0bb32d9e493b,-1,0,1,0.03129625,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
449c95f45f9e4ae56db25998e419a58a567ccc7436a1361bfce6dff283d24346,-1,0,1,0.03129625,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
449c95f45f9e4ae56db25998e419a58a567ccc7436a1361bfce6dff283d24346,-1,1,1,15.32330972,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
5ed1258974e1c848eae8a56c65c7229809ddf2253183d60aec838863f275780b,-1,1,1,15.32330972,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
5ed1258974e1c848eae8a56c65c7229809ddf2253183d60aec838863f275780b,-1,0,1,0.03129625,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
6f71fccf786c03f1f50d9a9464b8c93442abe923c973c327a4de2f25e5bb8a74,-1,0,1,0.03129625,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
6f71fccf786c03f1f50d9a9464b8c93442abe923c973c327a4de2f25e5bb8a74,-1,1,1,15.32330972,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
97e8533ac818ccc9dcfc8ac198e70fc75a7ab6110632012886be94e34a860ef4,-1,0,1,0.03129625,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
97e8533ac818ccc9dcfc8ac198e70fc75a7ab6110632012886be94e34a860ef4,-1,1,1,15.32330972,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
994c7285f40e2a0c15d7f9c4b5f3c0fffb4b875abd6e8b7dab34ef5bf9b91343,-1,0,1,0.03129625,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
994c7285f40e2a0c15d7f9c4b5f3c0fffb4b875abd6e8b7dab34ef5bf9b91343,-1,1,1,15.32330972,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
d1bb016e349dab673d68e46939cec989602be72e12c2024c8730bd80b5986149,-1,1,1,15.32330972,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
d1bb016e349dab673d68e46939cec989602be72e12c2024c8730bd80b5986149,-1,0,1,0.03129625,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
e335c31e18ecb43c0b67e3b3bdd50614cf04e265d27f4c1f2ff7950d7f6f8902,-1,0,1,0.03129625,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
e335c31e18ecb43c0b67e3b3bdd50614cf04e265d27f4c1f2ff7950d7f6f8902,-1,1,1,15.32330972,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
fcb219d4054feaab400dcdb04a4a279e683205ef12b4bb34a66acbc8f1bf9161,-1,1,1,15.32330972,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
fcb219d4054feaab400dcdb04a4a279e683205ef12b4bb34a66acbc8f1bf9161,-1,0,1,0.03129625,1662039976,Ticket,7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7
7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7,1,19,1,15.32330972,1662039899,Regular,116ef5fb869b51f09ca5ad93419539c3d76df8de19c371fa1b30df440fc8d8da
7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7,1,2,1,0.03129625,1662039899,Regular,161d0c8d9e96a0c60a58841c7d8c9566441fdcd500d7a25dc30d8b408ab49b5e
7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7,1,3,1,15.32330972,1662039899,Regular,161d0c8d9e96a0c60a58841c7d8c9566441fdcd500d7a25dc30d8b408ab49b5e
7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7,1,22,1,0.03129625,1662039899,Regular,2d46ef6d3667913b73ce01cef17e13b5c121628ffac8df4093c450f750de4bd5
7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7,1,23,1,15.32330972,1662039899,Regular,2d46ef6d3667913b73ce01cef17e13b5c121628ffac8df4093c450f750de4bd5
7c35c99a36def8f31e4d943794a035616cea72ce1ab8d17b49ba83bc1e180ca7,1,16,1,0.03129625,1662039899,Regular,5ed1258974e1c848eae8a56c65c7229809ddf2253183d60aec838863f275780b
