tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1a5fae93066067776b0672177cc8c9f9f620cb2c18d0f2221318b7a3c7212f,-1,0,1,154.22232338,1562647603,Ticket,9f64f3be9f230b680ddaee6a100704a1c179b5993b9cd609066335d2038cb201
37628b69da71aa5ae21896439f8ccd6eb220bfc5ac19ec85a4ab786d20353e28,-1,0,1,154.22232338,1562647603,Ticket,9f64f3be9f230b680ddaee6a100704a1c179b5993b9cd609066335d2038cb201
555c3c51c51be805fb0dd2001dd1cb0c72648fd02e0d98f73740a8850c28b45b,-1,0,1,154.22232338,1562647603,Ticket,9f64f3be9f230b680ddaee6a100704a1c179b5993b9cd609066335d2038cb201
57572bd727dc2bfea1e2fff34b72e6dbb9e5940775fe476a15dae22a60da0c5c,-1,0,1,154.22232338,1562647603,Ticket,9f64f3be9f230b680ddaee6a100704a1c179b5993b9cd609066335d2038cb201
978261f09d94173672242bef5c7a7b15c94147ed3489a7562e4d7d2b9e126392,-1,0,1,154.22232338,1562647603,Ticket,9f64f3be9f230b680ddaee6a100704a1c179b5993b9cd609066335d2038cb201
a0317f38c553353a417a55d8191542ab6632527ee3345cd8d6657f2f9a0a6ecc,-1,0,1,154.22232338,1562647603,Ticket,9f64f3be9f230b680ddaee6a100704a1c179b5993b9cd609066335d2038cb201
9f64f3be9f230b680ddaee6a100704a1c179b5993b9cd609066335d2038cb201,1,0,1,154.22232338,1562647503,Regular,978261f09d94173672242bef5c7a7b15c94147ed3489a7562e4d7d2b9e126392
9f64f3be9f230b680ddaee6a100704a1c179b5993b9cd609066335d2038cb201,1,4,1,154.22232338,1562647503,Regular,555c3c51c51be805fb0dd2001dd1cb0c72648fd02e0d98f73740a8850c28b45b
9f64f3be9f230b680ddaee6a100704a1c179b5993b9cd609066335d2038cb201,1,5,1,154.22232338,1562647503,Regular,0a1a5fae93066067776b0672177cc8c9f9f620cb2c18d0f2221318b7a3c7212f
9f64f3be9f230b680ddaee6a100704a1c179b5993b9cd609066335d2038cb201,1,3,1,154.22232338,1562647503,Regular,37628b69da71aa5ae21896439f8ccd6eb220bfc5ac19ec85a4ab786d20353e28
9f64f3be9f230b680ddaee6a100704a1c179b5993b9cd609066335d2038cb201,1,2,1,154.22232338,1562647503,Regular,57572bd727dc2bfea1e2fff34b72e6dbb9e5940775fe476a15dae22a60da0c5c
9f64f3be9f230b680ddaee6a100704a1c179b5993b9cd609066335d2038cb201,1,1,1,154.22232338,1562647503,Regular,a0317f38c553353a417a55d8191542ab6632527ee3345cd8d6657f2f9a0a6ecc
