tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77229f15973a334ceb7fd6c45fb1c7e2bda3611f0498d2fad157e6e30261535e,-1,8,1,206.93246104,1555095779,Regular,c09ea5e45749096f19836524043fdf5cc250be9e18db01dce5dc8b85529b4add
c09ea5e45749096f19836524043fdf5cc250be9e18db01dce5dc8b85529b4add,1,2,1,206.93246104,1555027511,Vote,77229f15973a334ceb7fd6c45fb1c7e2bda3611f0498d2fad157e6e30261535e
7f94fff6633c2d2ca02997aa5847a126837c78556375f722a31f0fa75e66ae3d,-1,1,1,206.93246104,1554631154,Regular,4bcd31cd90cb6a411efe2727f8b5156c81215739bc66e5de976b83ff69d47c15
4bcd31cd90cb6a411efe2727f8b5156c81215739bc66e5de976b83ff69d47c15,1,2,1,206.93246104,1554589812,Vote,7f94fff6633c2d2ca02997aa5847a126837c78556375f722a31f0fa75e66ae3d
79bffadedc60b69c88a1dc20bd2d306a5180e42a6cd12ea7f6542a9ce59f3910,-1,0,1,206.93246104,1554402351,Regular,6af1ceb76114224c27967888927274eb71a691b1c85f4ff83470a2091e18d26f
6af1ceb76114224c27967888927274eb71a691b1c85f4ff83470a2091e18d26f,1,2,1,206.93246104,1554365545,Vote,79bffadedc60b69c88a1dc20bd2d306a5180e42a6cd12ea7f6542a9ce59f3910
b0abd37c5f42b9a2ea12a37dfb01336b334495b414debf3840a3353fcfe7888a,-1,20,1,206.93246104,1554335158,Regular,0f6705d13dc75359a247422614863a5ab8799d66e6c554343361f68c4ff08b8c
79a5435d0cd02f91856f318a340ef2f48f0850caa0e7e718b054dca07e4c834c,-1,10,1,206.93246104,1554323407,Regular,e254d0eb0e63bdc9ffb1f8d13313d1052d9953e8531b53ece6d6d9c2b62ce761
ffdedd1667a77fec31166b38fafb5de8dcf485dad64b97e64569e4c1aad544f1,-1,23,1,206.93246104,1554294717,Regular,65330ce4487816c43013f1c94b4736f42db6e446ac911bda0c03a170bfa32b04
0f6705d13dc75359a247422614863a5ab8799d66e6c554343361f68c4ff08b8c,1,2,1,206.93246104,1554275286,Vote,b0abd37c5f42b9a2ea12a37dfb01336b334495b414debf3840a3353fcfe7888a
65330ce4487816c43013f1c94b4736f42db6e446ac911bda0c03a170bfa32b04,1,2,1,206.93246104,1554189851,Vote,ffdedd1667a77fec31166b38fafb5de8dcf485dad64b97e64569e4c1aad544f1
e254d0eb0e63bdc9ffb1f8d13313d1052d9953e8531b53ece6d6d9c2b62ce761,1,2,1,206.93246104,1554141988,Vote,79a5435d0cd02f91856f318a340ef2f48f0850caa0e7e718b054dca07e4c834c
65cc531cd095df2997ded96ca91ed19af8da31c7ba9b52eea47902c644bd3ac3,-1,1,1,38.28408408,1553701316,Regular,1ede6f329ac08fea39db2992c6f9e76b7c03c1f6d5af7bd851d7d4b5c40426cf
1ede6f329ac08fea39db2992c6f9e76b7c03c1f6d5af7bd851d7d4b5c40426cf,1,20,1,38.28408408,1553701181,Regular,65cc531cd095df2997ded96ca91ed19af8da31c7ba9b52eea47902c644bd3ac3
