tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
038809c30f99e87d3782e1562bd2820b8f3ae650c0b6f585fbd6db3f8dc918a6,-1,1,1,706.29874405,1615613377,Ticket,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
038809c30f99e87d3782e1562bd2820b8f3ae650c0b6f585fbd6db3f8dc918a6,-1,0,1,0.05828004,1615613377,Ticket,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
956dd0341fbde72e504694b43f7c96725c3abed747dc84b3d81e7c38eb65a6af,-1,1,1,706.29874405,1615613377,Ticket,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
956dd0341fbde72e504694b43f7c96725c3abed747dc84b3d81e7c38eb65a6af,-1,0,1,0.05828004,1615613377,Ticket,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
ac0d12e39ec5393f20889d7080e04e80dc0223bcf018588c04302af9f139e8c3,-1,0,1,0.05828004,1615613377,Ticket,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
ac0d12e39ec5393f20889d7080e04e80dc0223bcf018588c04302af9f139e8c3,-1,1,1,706.29874405,1615613377,Ticket,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
7eea3634e885508fd3b5de07f46152c7b7528f786fe3ea36bae3d8aba94106eb,-1,0,1,0.05828004,1615613237,Ticket,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
7eea3634e885508fd3b5de07f46152c7b7528f786fe3ea36bae3d8aba94106eb,-1,1,1,706.29874405,1615613237,Ticket,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
b901f31c13131797811f7c12eba23b839825945096dd96bd8b13cf346a042627,-1,0,1,0.05828004,1615613237,Ticket,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
b901f31c13131797811f7c12eba23b839825945096dd96bd8b13cf346a042627,-1,1,1,706.29874405,1615613237,Ticket,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,1,9,1,706.29874405,1615612962,Regular,956dd0341fbde72e504694b43f7c96725c3abed747dc84b3d81e7c38eb65a6af
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,1,2,1,0.05828004,1615612962,Regular,7eea3634e885508fd3b5de07f46152c7b7528f786fe3ea36bae3d8aba94106eb
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,1,3,1,706.29874405,1615612962,Regular,7eea3634e885508fd3b5de07f46152c7b7528f786fe3ea36bae3d8aba94106eb
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,1,0,1,0.05828004,1615612962,Regular,b901f31c13131797811f7c12eba23b839825945096dd96bd8b13cf346a042627
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,1,1,1,706.29874405,1615612962,Regular,b901f31c13131797811f7c12eba23b839825945096dd96bd8b13cf346a042627
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,1,4,1,0.05828004,1615612962,Regular,ac0d12e39ec5393f20889d7080e04e80dc0223bcf018588c04302af9f139e8c3
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,1,5,1,706.29874405,1615612962,Regular,ac0d12e39ec5393f20889d7080e04e80dc0223bcf018588c04302af9f139e8c3
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,1,6,1,0.05828004,1615612962,Regular,038809c30f99e87d3782e1562bd2820b8f3ae650c0b6f585fbd6db3f8dc918a6
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,1,7,1,706.29874405,1615612962,Regular,038809c30f99e87d3782e1562bd2820b8f3ae650c0b6f585fbd6db3f8dc918a6
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,1,8,1,0.05828004,1615612962,Regular,956dd0341fbde72e504694b43f7c96725c3abed747dc84b3d81e7c38eb65a6af
