tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9a2c4bb83ffd5d319af329c468dc81b136695445d46a8a817bc7ca91f2ac483,-1,1,1,169.02768183,1564920886,Vote,c7b0f5dd26f866617eb32280a0f581a3c27cde1249584eed5ef840478e4e8bfc
c76eaf5896596c301300a24d0ea8dd7f2049c3604d36341d929d1c9f9528a47f,-1,1,1,169.02768183,1564805715,Vote,4924e9f2db37188d69a79bede723bce2b2f7ca4aa54e5e36f8768514ff3da031
64c88c8c72784060deb4252e99fe70e1ae3eef0034c91b1c5fef91d0006c32cc,-1,1,1,169.02768183,1563944419,Vote,76fbdcfc7b0c6f53a3287006b3e58d110061b0f275b2fa166776cb6cdae2749f
893e20fa135ebeb6ecd2fe0fd5cfad9ef5a5fbb6a37145e720f0077ebe6bb6fa,-1,1,1,169.02768183,1563758844,Vote,429a247ffab47c9156424342671e3fb296cbd0d8eeefa6e89294d157ecd4136e
91d9e8de4594fed30ef76b8b0e80c7697bfbb025fa2da53289d7888a0d98fbbd,-1,1,1,169.02768183,1563650763,Vote,a1a6748c4c5f8ce20a3130185d3c385163ed11b0ff475fd0af00354020b21bcf
429a247ffab47c9156424342671e3fb296cbd0d8eeefa6e89294d157ecd4136e,1,0,1,169.02768183,1563541175,Ticket,893e20fa135ebeb6ecd2fe0fd5cfad9ef5a5fbb6a37145e720f0077ebe6bb6fa
4924e9f2db37188d69a79bede723bce2b2f7ca4aa54e5e36f8768514ff3da031,1,0,1,169.02768183,1563541175,Ticket,c76eaf5896596c301300a24d0ea8dd7f2049c3604d36341d929d1c9f9528a47f
76fbdcfc7b0c6f53a3287006b3e58d110061b0f275b2fa166776cb6cdae2749f,1,0,1,169.02768183,1563541175,Ticket,64c88c8c72784060deb4252e99fe70e1ae3eef0034c91b1c5fef91d0006c32cc
a1a6748c4c5f8ce20a3130185d3c385163ed11b0ff475fd0af00354020b21bcf,1,0,1,169.02768183,1563541175,Ticket,91d9e8de4594fed30ef76b8b0e80c7697bfbb025fa2da53289d7888a0d98fbbd
c7b0f5dd26f866617eb32280a0f581a3c27cde1249584eed5ef840478e4e8bfc,1,0,1,169.02768183,1563541175,Ticket,a9a2c4bb83ffd5d319af329c468dc81b136695445d46a8a817bc7ca91f2ac483
