tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2002372ad40813e55abc4c4f48ae56d485435bee2b9521fbbc1359086a529465,-1,0,1,20.69987435,1707052575,Ticket,cb82b4bf09b5d76f5de80f41a2f642ab2259e60fe36b8f89df772f0b8c0522e6
94bc618b2727b314ddf819899a135c92bcda4ce32e9045f4015e7125f1617015,-1,0,1,20.69987435,1707052575,Ticket,cb82b4bf09b5d76f5de80f41a2f642ab2259e60fe36b8f89df772f0b8c0522e6
ecc00934687f9ba78c5529b1a7f97a59aba940e42a031c89ab881a99ac7f2d46,-1,0,1,20.69987435,1707049744,Ticket,cb82b4bf09b5d76f5de80f41a2f642ab2259e60fe36b8f89df772f0b8c0522e6
9979c4166896a1af3267ea48899d34034d9b6db195adce68843cd24b7776f801,-1,0,1,20.69987435,1707049725,Ticket,cb82b4bf09b5d76f5de80f41a2f642ab2259e60fe36b8f89df772f0b8c0522e6
192f86bf025651013f6cb05b028adf2fafd7e3a614edc298d502bedfef2038b7,-1,0,1,20.69987435,1707048941,Ticket,cb82b4bf09b5d76f5de80f41a2f642ab2259e60fe36b8f89df772f0b8c0522e6
1f64d073d90cf451064f3749a702c6b7648022f2262b3d0a59d870a83eaeb9b6,-1,0,1,20.69987435,1707048941,Ticket,cb82b4bf09b5d76f5de80f41a2f642ab2259e60fe36b8f89df772f0b8c0522e6
35d1b15fdef4370755cfacf2ffc2014c78a50a43e6dc9a65c8c299deb9fde47f,-1,0,1,20.69987435,1707048941,Ticket,cb82b4bf09b5d76f5de80f41a2f642ab2259e60fe36b8f89df772f0b8c0522e6
a1c3bd282be8780d70c7cba4922955983da4a95494b1d097ff0fed2f01a333ef,-1,0,1,20.69987435,1707048941,Ticket,cb82b4bf09b5d76f5de80f41a2f642ab2259e60fe36b8f89df772f0b8c0522e6
d8e04584f78c37bafbd244fceeb149d4ea43279fe948d4fa7690ef8a87ab13b2,-1,0,1,20.69987435,1707048941,Ticket,cb82b4bf09b5d76f5de80f41a2f642ab2259e60fe36b8f89df772f0b8c0522e6
eefc1169e4944803bbfced67db1c3dfc0019c9bb25070c6932a64e51b6202d58,-1,0,1,20.69987435,1707048941,Ticket,cb82b4bf09b5d76f5de80f41a2f642ab2259e60fe36b8f89df772f0b8c0522e6
cb82b4bf09b5d76f5de80f41a2f642ab2259e60fe36b8f89df772f0b8c0522e6,1,1,1,20.69987435,1707048830,Regular,9979c4166896a1af3267ea48899d34034d9b6db195adce68843cd24b7776f801
cb82b4bf09b5d76f5de80f41a2f642ab2259e60fe36b8f89df772f0b8c0522e6,1,2,1,20.69987435,1707048830,Regular,eefc1169e4944803bbfced67db1c3dfc0019c9bb25070c6932a64e51b6202d58
cb82b4bf09b5d76f5de80f41a2f642ab2259e60fe36b8f89df772f0b8c0522e6,1,3,1,20.69987435,1707048830,Regular,d8e04584f78c37bafbd244fceeb149d4ea43279fe948d4fa7690ef8a87ab13b2
cb82b4bf09b5d76f5de80f41a2f642ab2259e60fe36b8f89df772f0b8c0522e6,1,7,1,20.69987435,1707048830,Regular,a1c3bd282be8780d70c7cba4922955983da4a95494b1d097ff0fed2f01a333ef
cb82b4bf09b5d76f5de80f41a2f642ab2259e60fe36b8f89df772f0b8c0522e6,1,0,1,20.69987435,1707048830,Regular,35d1b15fdef4370755cfacf2ffc2014c78a50a43e6dc9a65c8c299deb9fde47f
cb82b4bf09b5d76f5de80f41a2f642ab2259e60fe36b8f89df772f0b8c0522e6,1,5,1,20.69987435,1707048830,Regular,1f64d073d90cf451064f3749a702c6b7648022f2262b3d0a59d870a83eaeb9b6
cb82b4bf09b5d76f5de80f41a2f642ab2259e60fe36b8f89df772f0b8c0522e6,1,4,1,20.69987435,1707048830,Regular,192f86bf025651013f6cb05b028adf2fafd7e3a614edc298d502bedfef2038b7
cb82b4bf09b5d76f5de80f41a2f642ab2259e60fe36b8f89df772f0b8c0522e6,1,6,1,20.69987435,1707048830,Regular,2002372ad40813e55abc4c4f48ae56d485435bee2b9521fbbc1359086a529465
cb82b4bf09b5d76f5de80f41a2f642ab2259e60fe36b8f89df772f0b8c0522e6,1,9,1,20.69987435,1707048830,Regular,94bc618b2727b314ddf819899a135c92bcda4ce32e9045f4015e7125f1617015
cb82b4bf09b5d76f5de80f41a2f642ab2259e60fe36b8f89df772f0b8c0522e6,1,8,1,20.69987435,1707048830,Regular,ecc00934687f9ba78c5529b1a7f97a59aba940e42a031c89ab881a99ac7f2d46
