tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70493cd81fb97c1aea021d9a550742f2ab3468f2f94faed976dbe9ed58cc506d,-1,1,1,61.02227095,1646851432,Ticket,2cdb2c4f667f1d191918c59feb5855567fd756622c65c547943114e52d8a8cfb
70493cd81fb97c1aea021d9a550742f2ab3468f2f94faed976dbe9ed58cc506d,-1,0,1,0.039712,1646851432,Ticket,2cdb2c4f667f1d191918c59feb5855567fd756622c65c547943114e52d8a8cfb
80279ccbb9318d17f1c9c42e30f4d2268826776b649fa9272cb6f276d822479c,-1,1,1,61.02227095,1646851432,Ticket,2cdb2c4f667f1d191918c59feb5855567fd756622c65c547943114e52d8a8cfb
80279ccbb9318d17f1c9c42e30f4d2268826776b649fa9272cb6f276d822479c,-1,0,1,0.039712,1646851432,Ticket,2cdb2c4f667f1d191918c59feb5855567fd756622c65c547943114e52d8a8cfb
5a65e18f0140d9b52983bd051ebfbceb0573e1600781454697065eb2a93ef7fe,-1,0,1,0.039712,1646851417,Ticket,2cdb2c4f667f1d191918c59feb5855567fd756622c65c547943114e52d8a8cfb
5a65e18f0140d9b52983bd051ebfbceb0573e1600781454697065eb2a93ef7fe,-1,1,1,61.02227095,1646851417,Ticket,2cdb2c4f667f1d191918c59feb5855567fd756622c65c547943114e52d8a8cfb
6a3dbe0cce81fd66659c384ed21382531efbc5177aa8052f9ca4026619578ccb,-1,0,1,0.039712,1646851417,Ticket,2cdb2c4f667f1d191918c59feb5855567fd756622c65c547943114e52d8a8cfb
6a3dbe0cce81fd66659c384ed21382531efbc5177aa8052f9ca4026619578ccb,-1,1,1,61.02227095,1646851417,Ticket,2cdb2c4f667f1d191918c59feb5855567fd756622c65c547943114e52d8a8cfb
823d88f51539cb7bb90858b874064020c19e6144ce05b62c8fd989ef4028920a,-1,0,1,0.039712,1646851417,Ticket,2cdb2c4f667f1d191918c59feb5855567fd756622c65c547943114e52d8a8cfb
823d88f51539cb7bb90858b874064020c19e6144ce05b62c8fd989ef4028920a,-1,1,1,61.02227095,1646851417,Ticket,2cdb2c4f667f1d191918c59feb5855567fd756622c65c547943114e52d8a8cfb
ac2bbf9a40f046de931078d44fb80b77ff3b5a06d2d36cd808e8f3610c6f3bfe,-1,0,1,0.039712,1646851417,Ticket,2cdb2c4f667f1d191918c59feb5855567fd756622c65c547943114e52d8a8cfb
ac2bbf9a40f046de931078d44fb80b77ff3b5a06d2d36cd808e8f3610c6f3bfe,-1,1,1,61.02227095,1646851417,Ticket,2cdb2c4f667f1d191918c59feb5855567fd756622c65c547943114e52d8a8cfb
