tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,27,1,18.55300472,1605809252,Regular,3b644e72f89e019e448bdf572657d82b055270946a71b5d02f98f1bc539310ed
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,117,1,18.55300472,1605807324,Regular,ce008139677d5831a84a471b4e65685f06cad0b32622ab3384cd741ca18400e6
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,125,1,18.55300472,1605738495,Regular,0d35029b5946de5c4f06115a89e73304e2e66bcc9d78e971f8cd2c94a09afbd8
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,90,1,18.55300472,1605561886,Regular,69f4674bcb3122878c33463811920b40219bcc98c672ef64489e396b2d533ac4
6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898,-1,99,1,18.52386474,1605118123,Regular,252edcc57935325b320a08b0b1fe259c1e924821e8a56fd05db610b1108bc3a0
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,181,1,18.52386474,1604480879,Regular,62c8571ffdb519e21b334d0d5189ed766becbfaa0949ce031307fa7363fabf7c
252edcc57935325b320a08b0b1fe259c1e924821e8a56fd05db610b1108bc3a0,1,3,1,18.52386474,1603855241,Vote,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
62c8571ffdb519e21b334d0d5189ed766becbfaa0949ce031307fa7363fabf7c,1,3,1,18.52386474,1603216635,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139,-1,206,1,18.55300472,1603172121,Regular,82866d509630b390c28e1ccccb051609a449e36312b45c07499d34559f726b9b
ce008139677d5831a84a471b4e65685f06cad0b32622ab3384cd741ca18400e6,1,3,1,18.55300472,1602464154,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
82866d509630b390c28e1ccccb051609a449e36312b45c07499d34559f726b9b,1,3,1,18.55300472,1602301187,Vote,bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,111,1,18.55300472,1602229101,Regular,646a727d11a51c0fe10a44ec6b9be96fdf0a5ff277fa31a47dfc9a436bbab98e
646a727d11a51c0fe10a44ec6b9be96fdf0a5ff277fa31a47dfc9a436bbab98e,1,3,1,18.55300472,1602118177,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
3b644e72f89e019e448bdf572657d82b055270946a71b5d02f98f1bc539310ed,1,3,1,18.55300472,1601821177,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
69f4674bcb3122878c33463811920b40219bcc98c672ef64489e396b2d533ac4,1,3,1,18.55300472,1601779082,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,366,1,18.55300472,1601760478,Regular,2f401455d73a516500a30b6afcfd51ff79ba97f44927f568d75795c761dcef8d
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,397,1,18.55300472,1601760478,Regular,9afbf0b25bf27f5591acd41d10ed326ffe3797fade8f186d655546afc218d890
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,352,1,18.55300472,1601760478,Regular,757df210bc987330ca6748eb8d95ee3283891d4aad8ed284ca099181efa5048c
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,210,1,18.55300472,1601754480,Regular,30202b393785770dd10ea2e9f41ef72d79b180c7f2d1f38479c2e09c2dbec182
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,42,1,18.55300472,1601752619,Regular,5fb53562dadc11ce35b7077cb7720325fa68e4052c6a13dc4a497be907fa314b
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,8,1,18.55300472,1601752619,Regular,7940a6c23f7c2d39f328f92aa670edbb662fd84c475d2575ce7c333dde746e46
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,228,1,18.55300472,1601751395,Regular,8408d8b420bfcb4e1255247fa01c9f879333da6bfae9c089842ea9c8efb6232f
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,186,1,18.55300472,1601751395,Regular,f65440679e12f07d70a3c750f6c5a8e79108d183acd00e335e157ecef2fddf28
9afbf0b25bf27f5591acd41d10ed326ffe3797fade8f186d655546afc218d890,1,3,1,18.55300472,1601642627,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
0d35029b5946de5c4f06115a89e73304e2e66bcc9d78e971f8cd2c94a09afbd8,1,3,1,18.55300472,1601483514,Vote,23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12
30202b393785770dd10ea2e9f41ef72d79b180c7f2d1f38479c2e09c2dbec182,1,3,1,18.55300472,1601403811,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
2f401455d73a516500a30b6afcfd51ff79ba97f44927f568d75795c761dcef8d,1,3,1,18.55300472,1601168704,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
5fb53562dadc11ce35b7077cb7720325fa68e4052c6a13dc4a497be907fa314b,1,3,1,18.55300472,1601167133,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
757df210bc987330ca6748eb8d95ee3283891d4aad8ed284ca099181efa5048c,1,3,1,18.55300472,1601121643,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
f65440679e12f07d70a3c750f6c5a8e79108d183acd00e335e157ecef2fddf28,1,3,1,18.55300472,1601067919,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
7940a6c23f7c2d39f328f92aa670edbb662fd84c475d2575ce7c333dde746e46,1,3,1,18.55300472,1600927914,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
8408d8b420bfcb4e1255247fa01c9f879333da6bfae9c089842ea9c8efb6232f,1,3,1,18.55300472,1600909257,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826,-1,32,1,18.55300472,1600889522,Regular,b57dc72ef2aebb404f544a17a5aefa8c7a5dfc88b44f367437a7076462ac3fd8
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,26,1,18.55300472,1600888502,Regular,854b665e171be472d983541c7a2e02467e215aae9d7f9fc41d8dd63cfef84e0d
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,197,1,18.55300472,1600888502,Regular,f29931a484748290ebd6185d72506bf6a1008952877b1d6e0289e02593c52466
854b665e171be472d983541c7a2e02467e215aae9d7f9fc41d8dd63cfef84e0d,1,3,1,18.55300472,1600801451,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
f29931a484748290ebd6185d72506bf6a1008952877b1d6e0289e02593c52466,1,3,1,18.55300472,1600755735,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
b57dc72ef2aebb404f544a17a5aefa8c7a5dfc88b44f367437a7076462ac3fd8,1,3,1,18.55300472,1600724397,Vote,80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826
