tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38d91affa6e66dc078ed89d1f380b5f092687a517bf329d1c3ca5e147ba7b298,-1,0,1,118.78152712,1549530492,Ticket,80a96fa2fcf01a4b49eb128d249f9e743f181a8570525dfe951034c1450bd402
5bffffcfa32a476e18e65ffca4aec5c420e55615ccd287706e1da5fd0ce60524,-1,0,1,118.78152712,1549530492,Ticket,80a96fa2fcf01a4b49eb128d249f9e743f181a8570525dfe951034c1450bd402
e93c91ddbdbee8c9f56a84e9d36de5143f8746e5140bb1e575a0d7db22de6ac6,-1,0,1,118.78152712,1549530492,Ticket,80a96fa2fcf01a4b49eb128d249f9e743f181a8570525dfe951034c1450bd402
ed97d8623de6620f8ba4f53cfbfb9479c1c920197aeab90572fb63ae4ca3b9e4,-1,0,1,118.78152712,1549530492,Ticket,80a96fa2fcf01a4b49eb128d249f9e743f181a8570525dfe951034c1450bd402
f0ad97f9033614ecd6cec56c126ed50957cd5cd9728a09d1ab22cf20d2d7e10e,-1,0,1,118.78152712,1549530492,Ticket,80a96fa2fcf01a4b49eb128d249f9e743f181a8570525dfe951034c1450bd402
80a96fa2fcf01a4b49eb128d249f9e743f181a8570525dfe951034c1450bd402,1,4,1,118.78152712,1549530327,Regular,5bffffcfa32a476e18e65ffca4aec5c420e55615ccd287706e1da5fd0ce60524
80a96fa2fcf01a4b49eb128d249f9e743f181a8570525dfe951034c1450bd402,1,1,1,118.78152712,1549530327,Regular,f0ad97f9033614ecd6cec56c126ed50957cd5cd9728a09d1ab22cf20d2d7e10e
80a96fa2fcf01a4b49eb128d249f9e743f181a8570525dfe951034c1450bd402,1,2,1,118.78152712,1549530327,Regular,e93c91ddbdbee8c9f56a84e9d36de5143f8746e5140bb1e575a0d7db22de6ac6
80a96fa2fcf01a4b49eb128d249f9e743f181a8570525dfe951034c1450bd402,1,3,1,118.78152712,1549530327,Regular,ed97d8623de6620f8ba4f53cfbfb9479c1c920197aeab90572fb63ae4ca3b9e4
80a96fa2fcf01a4b49eb128d249f9e743f181a8570525dfe951034c1450bd402,1,0,1,118.78152712,1549530327,Regular,38d91affa6e66dc078ed89d1f380b5f092687a517bf329d1c3ca5e147ba7b298
