tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e32b58cc4f81420e150190a0fd09d49f23dcd5dc10552d05a82e3624615f748,-1,0,1,72.52016127,1687387981,Ticket,242a5d73d73b353eedcd6aaf73a297b5dab58e83b015a2aa1f1d78f6cc84548d
5167ae7a5ca06ce505b7621bb35b9ea9a5f65a7ce2edd05acf9c0b8ccce86a0a,-1,0,1,72.52016127,1687387981,Ticket,242a5d73d73b353eedcd6aaf73a297b5dab58e83b015a2aa1f1d78f6cc84548d
a04fa0e60af4468c872b3b46b54bc3a0cb218c2c0f9f83c25b53ad0472bb374b,-1,0,1,72.52016127,1687387981,Ticket,242a5d73d73b353eedcd6aaf73a297b5dab58e83b015a2aa1f1d78f6cc84548d
acc93365cba3d7761652d37e94400ca57345b99bee742120a7f8dafd09f3eb8b,-1,0,1,72.52016127,1687387981,Ticket,242a5d73d73b353eedcd6aaf73a297b5dab58e83b015a2aa1f1d78f6cc84548d
f8f53cd20a3b3041356410401c3b8ac3aa30b5990e0c7d3770474123f73f9dbf,-1,0,1,72.52016127,1687387981,Ticket,242a5d73d73b353eedcd6aaf73a297b5dab58e83b015a2aa1f1d78f6cc84548d
242a5d73d73b353eedcd6aaf73a297b5dab58e83b015a2aa1f1d78f6cc84548d,1,3,1,72.52016127,1687387971,Regular,5167ae7a5ca06ce505b7621bb35b9ea9a5f65a7ce2edd05acf9c0b8ccce86a0a
242a5d73d73b353eedcd6aaf73a297b5dab58e83b015a2aa1f1d78f6cc84548d,1,0,1,72.52016127,1687387971,Regular,f8f53cd20a3b3041356410401c3b8ac3aa30b5990e0c7d3770474123f73f9dbf
242a5d73d73b353eedcd6aaf73a297b5dab58e83b015a2aa1f1d78f6cc84548d,1,1,1,72.52016127,1687387971,Regular,2e32b58cc4f81420e150190a0fd09d49f23dcd5dc10552d05a82e3624615f748
242a5d73d73b353eedcd6aaf73a297b5dab58e83b015a2aa1f1d78f6cc84548d,1,4,1,72.52016127,1687387971,Regular,a04fa0e60af4468c872b3b46b54bc3a0cb218c2c0f9f83c25b53ad0472bb374b
242a5d73d73b353eedcd6aaf73a297b5dab58e83b015a2aa1f1d78f6cc84548d,1,2,1,72.52016127,1687387971,Regular,acc93365cba3d7761652d37e94400ca57345b99bee742120a7f8dafd09f3eb8b
