tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df376f8339f6337f903f10d93338fc33fa1c6e2db5e73fcc54a31dffa27b8b33,-1,1,1,28.64234726,1587292616,Regular,b3554ed0ef62f62bb89ca1f48269d5c6bd21aeb925d0c758912ef671b214e5a4
b3554ed0ef62f62bb89ca1f48269d5c6bd21aeb925d0c758912ef671b214e5a4,1,3,1,28.64234726,1587200446,Vote,df376f8339f6337f903f10d93338fc33fa1c6e2db5e73fcc54a31dffa27b8b33
cc8d14498a4bb6383dab9f8b91e494a60cdeb4440a332886bb17be3622edda31,-1,7,1,28.67866057,1586495907,Regular,2166b49379d7318cc1b4941270c048af1aa746d17a9d60ff1487634123d402ec
e5de82ea54fd639d8003b28a6ced86c11d3c83f6062b77a5ce2163005b0a7d12,-1,6,1,28.64234726,1586429639,Regular,731e461b1f6b2400eb4aaa3183ad1518ef15f710d35d1bcadb9599e420e75374
d2ec8707ac0c59e6a4622fc934aeaf66de99b867bd4ad7ad2f5b01e705884c5b,-1,3,1,28.64234726,1586413597,Regular,085e418935b625e7ce817bf13ffd07d24285eab70a621263fa0cfac3ee2f0c06
085e418935b625e7ce817bf13ffd07d24285eab70a621263fa0cfac3ee2f0c06,1,3,1,28.64234726,1586371242,Vote,d2ec8707ac0c59e6a4622fc934aeaf66de99b867bd4ad7ad2f5b01e705884c5b
731e461b1f6b2400eb4aaa3183ad1518ef15f710d35d1bcadb9599e420e75374,1,3,1,28.64234726,1586324165,Vote,e5de82ea54fd639d8003b28a6ced86c11d3c83f6062b77a5ce2163005b0a7d12
e3bd72d1085fd676d73b7964bc35aed44d29e7f6e7ece278a416e0487451eed9,-1,30,1,28.64234726,1585988160,Regular,517b4baee3782b65df361b6966250ba9e11a526597b011a04b923a15251d7289
99a34a61afbbcb9ce154605b9250c67a1ed795448c86a619ccc26c9388a8606b,-1,11,1,28.67866057,1585974677,Regular,06b2d2cfab9d40a0a682693513636eedd306bb896604769ed9fcaca468d49a6c
b9a54df634306bebd64c08eb818887c713787a1934c5b5db4e935fe995443946,-1,16,1,28.67866057,1585972751,Regular,3f8f36e1b6944ae7ebcade9fe43e492679dbe72f1fa224791f1e2c062fc04662
3a91a07205feb66993ea72e5f9422038aa0d348a801a599e9e89fcb67a300f2c,-1,19,1,28.64234725,1585970593,Regular,d42405f40130651c01e024dc0c48c7b975d6b1f5cf5041fcb6117e3f0c310f5a
7f25f71c056bb57fddb486bc8bc5c77f541b47e1ea3319f56f6d65533c664b5e,-1,29,1,28.67866057,1585969437,Regular,d36ca9a9330428006d2ebdc78f26433370f44132fe2ae3d050ed90404d8cf551
3155a8b1a5b1e2276c144ed5f2202475feb725a312dff5c9843cdc1f133e8953,-1,31,1,28.67866057,1585963411,Regular,4822cf84907709d57764fa77c9dc7a5b6a6e19a021e6029bee86892f3caa2e2b
517b4baee3782b65df361b6966250ba9e11a526597b011a04b923a15251d7289,1,3,1,28.64234726,1585834532,Vote,e3bd72d1085fd676d73b7964bc35aed44d29e7f6e7ece278a416e0487451eed9
d42405f40130651c01e024dc0c48c7b975d6b1f5cf5041fcb6117e3f0c310f5a,1,3,1,28.64234725,1585640044,Vote,3a91a07205feb66993ea72e5f9422038aa0d348a801a599e9e89fcb67a300f2c
06b2d2cfab9d40a0a682693513636eedd306bb896604769ed9fcaca468d49a6c,1,3,1,28.67866057,1585274580,Vote,99a34a61afbbcb9ce154605b9250c67a1ed795448c86a619ccc26c9388a8606b
d36ca9a9330428006d2ebdc78f26433370f44132fe2ae3d050ed90404d8cf551,1,3,1,28.67866057,1585196649,Vote,7f25f71c056bb57fddb486bc8bc5c77f541b47e1ea3319f56f6d65533c664b5e
3f8f36e1b6944ae7ebcade9fe43e492679dbe72f1fa224791f1e2c062fc04662,1,3,1,28.67866057,1585133724,Vote,b9a54df634306bebd64c08eb818887c713787a1934c5b5db4e935fe995443946
4822cf84907709d57764fa77c9dc7a5b6a6e19a021e6029bee86892f3caa2e2b,1,3,1,28.67866057,1584935262,Vote,3155a8b1a5b1e2276c144ed5f2202475feb725a312dff5c9843cdc1f133e8953
2166b49379d7318cc1b4941270c048af1aa746d17a9d60ff1487634123d402ec,1,3,1,28.67866057,1584891513,Vote,cc8d14498a4bb6383dab9f8b91e494a60cdeb4440a332886bb17be3622edda31
010bcea0834e254ebc213444e7a8d9462c8796cbf22b199098cdcc7cdeda0a76,-1,1,1,27.53359592,1584593168,Ticket,4e8f126f275df33cbf3344709dacc097ced91c2552448992cccdfc51adb26880
010bcea0834e254ebc213444e7a8d9462c8796cbf22b199098cdcc7cdeda0a76,-1,0,1,0.08421397,1584593168,Ticket,4e8f126f275df33cbf3344709dacc097ced91c2552448992cccdfc51adb26880
1ea2f861245f83fc05abf29ed340f1078d95bb481f449997dfd92ebeaf07023a,-1,1,1,27.53359592,1584593168,Ticket,4e8f126f275df33cbf3344709dacc097ced91c2552448992cccdfc51adb26880
1ea2f861245f83fc05abf29ed340f1078d95bb481f449997dfd92ebeaf07023a,-1,0,1,0.08421397,1584593168,Ticket,4e8f126f275df33cbf3344709dacc097ced91c2552448992cccdfc51adb26880
2a51d7517fbf7e9b01006d4f7fe7b8873ca0508d88bb609420f52d96502f73f2,-1,0,1,0.08421397,1584593168,Ticket,4e8f126f275df33cbf3344709dacc097ced91c2552448992cccdfc51adb26880
