tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02aabca0d92817f04dcdacef78e795ee4dc5c68b379c5aaffe57d8a5975d2cde,-1,0,1,0.07816117,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
02aabca0d92817f04dcdacef78e795ee4dc5c68b379c5aaffe57d8a5975d2cde,-1,1,1,50.21434359,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
06e1f4904657f1e35eb4d798e62704be6ebbb553fab9e5e58df7b056348ab892,-1,1,1,50.21434359,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
06e1f4904657f1e35eb4d798e62704be6ebbb553fab9e5e58df7b056348ab892,-1,0,1,0.07816117,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
0bca9047e6e4d995d7b04f2e932ddfcfd4c1c43352b8a42ea55cb6d85c6087f6,-1,1,1,50.21434359,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
0bca9047e6e4d995d7b04f2e932ddfcfd4c1c43352b8a42ea55cb6d85c6087f6,-1,0,1,0.07816117,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
0e3297058f1b82ee3a79020c4bbca283f06fe9aa4a3cec13ddab10401d1ec796,-1,1,1,50.21434359,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
0e3297058f1b82ee3a79020c4bbca283f06fe9aa4a3cec13ddab10401d1ec796,-1,0,1,0.07816117,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
13ec7a8c7ba16aea04cc8e4368d13afe2d223890c588ea281adf37ded5e4e1bb,-1,1,1,50.21434359,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
13ec7a8c7ba16aea04cc8e4368d13afe2d223890c588ea281adf37ded5e4e1bb,-1,0,1,0.07816117,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
18232f9d08e9ad05cab495af08f5da8f46480f4cc90b9ce1808c9fd928f9c2ba,-1,1,1,50.21434359,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
18232f9d08e9ad05cab495af08f5da8f46480f4cc90b9ce1808c9fd928f9c2ba,-1,0,1,0.07816117,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
3259a265d77c26fe0491340ebb952aee3a238c0c4f4ef9a4a1fab4b8905db776,-1,1,1,50.21434359,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
3259a265d77c26fe0491340ebb952aee3a238c0c4f4ef9a4a1fab4b8905db776,-1,0,1,0.07816117,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
43a235ca1ce40c4688fdb96785ae9fc230b8e85bcadd02f0b2b0fc7c79faf1dd,-1,1,1,50.21434359,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
43a235ca1ce40c4688fdb96785ae9fc230b8e85bcadd02f0b2b0fc7c79faf1dd,-1,0,1,0.07816117,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
471e3f0419787638819cc1dfca76321b30e8ad6bcbef3ff2cbe15767f1d9400e,-1,1,1,50.21434359,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
471e3f0419787638819cc1dfca76321b30e8ad6bcbef3ff2cbe15767f1d9400e,-1,0,1,0.07816117,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
518d4eeb33dcc3dee4cc89f5e76887b4b786319696f8d053bdd9ea9e19a9b1d9,-1,0,1,0.07816117,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
518d4eeb33dcc3dee4cc89f5e76887b4b786319696f8d053bdd9ea9e19a9b1d9,-1,1,1,50.21434359,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
69135dcd4c9c802a95a0cc29a186224a52a07bb9f2e6ce9de93e1028bcf04df4,-1,1,1,50.21434359,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
69135dcd4c9c802a95a0cc29a186224a52a07bb9f2e6ce9de93e1028bcf04df4,-1,0,1,0.07816117,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
6b6afcc1f35a09df1ede7526fbdac9c4fd5b3d7fe98a9398c5adb598ea48f90e,-1,0,1,0.07816117,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
6b6afcc1f35a09df1ede7526fbdac9c4fd5b3d7fe98a9398c5adb598ea48f90e,-1,1,1,50.21434359,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
832a615b152e16e329c4ab787704c635988a439930d5619e8fd14a9c74b4756d,-1,1,1,50.21434359,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
832a615b152e16e329c4ab787704c635988a439930d5619e8fd14a9c74b4756d,-1,0,1,0.07816117,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
8b0f27b813f80a6ef8a02ebefd979164881705195ae9600b8eb2fd142fede8ab,-1,1,1,50.21434359,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
8b0f27b813f80a6ef8a02ebefd979164881705195ae9600b8eb2fd142fede8ab,-1,0,1,0.07816117,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
c434e7e15a0b3eb9ffe28aaf8e4ca04cf159856c7ef318e2927e09d9515f2e68,-1,1,1,50.21434359,1590934011,Ticket,7512d605d80f1d5d2d066dc478419ea90e828ffa84cb97b8ef64a3c399a6af0e
