tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322,-1,26,1,269.33411749,1597421853,Regular,322b3bfa123a05c77cadbd8d3a29f8e0764c3b804ee52550c03cc4399b569fcd
322b3bfa123a05c77cadbd8d3a29f8e0764c3b804ee52550c03cc4399b569fcd,1,2,1,269.33411749,1569830971,Vote,782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322
a95bc412746fdb2565c4f42155c7b16b9eeaf746ff16318e1d1e3744e6f59831,-1,2,1,269.379475,1567234887,Regular,7349aba453dc3310dfb62bddc38a12ac8fd4014507aeaa60a918b597372169ed
7349aba453dc3310dfb62bddc38a12ac8fd4014507aeaa60a918b597372169ed,1,2,1,269.379475,1566509233,Vote,a95bc412746fdb2565c4f42155c7b16b9eeaf746ff16318e1d1e3744e6f59831
7d7685b5947cbc57ef3df17b75b9dc2970ea30e40942f717cdd05ab1c679c4ee,-1,4,1,269.379475,1566078355,Regular,9917e9694cff74f8ceac2f74904e8ee1744ab70a82ccba275031f0479d2ca6ce
9917e9694cff74f8ceac2f74904e8ee1744ab70a82ccba275031f0479d2ca6ce,1,2,1,269.379475,1566036811,Vote,7d7685b5947cbc57ef3df17b75b9dc2970ea30e40942f717cdd05ab1c679c4ee
46a803b15190def8527462c661fe27ecb3b0140c75599a700e1050354a43433b,-1,3,1,269.42627624,1565731957,Regular,ab67e58bf50769b6e66d8510b677334464f626f8d382abea0edac21c91ce64d3
ab67e58bf50769b6e66d8510b677334464f626f8d382abea0edac21c91ce64d3,1,2,1,269.42627624,1565693727,Vote,46a803b15190def8527462c661fe27ecb3b0140c75599a700e1050354a43433b
3ba280b88e6c65d1f8ca0137b862cad98fe9e76b37df35deefce63b975d40fdb,-1,3,1,269.42627624,1565065538,Regular,979f191efc4e0e948df7b43797aa93b35d4666186abcdc8e2be4dd02a0c5afa7
979f191efc4e0e948df7b43797aa93b35d4666186abcdc8e2be4dd02a0c5afa7,1,2,1,269.42627624,1565029492,Vote,3ba280b88e6c65d1f8ca0137b862cad98fe9e76b37df35deefce63b975d40fdb
8a12a6474d451943c072bbc54708631ee3d12789a1ef561ae0ca2bd9ddc72606,-1,1,1,269.42627624,1564841674,Regular,3a51b8604f99bfbd6956565800ccec92a87653c14cb51ef51b4a05ccef119c40
3a51b8604f99bfbd6956565800ccec92a87653c14cb51ef51b4a05ccef119c40,1,2,1,269.42627624,1564811809,Vote,8a12a6474d451943c072bbc54708631ee3d12789a1ef561ae0ca2bd9ddc72606
f91b024e4a4cb00d991de001e44c4e6f7b721aefadbf7ef37c8831d57b0b311d,-1,3,1,269.42627624,1564664072,Regular,4cad1c81a9522e23c6e715c937391b006fc529d8013c77a5f1a228a1ecc74e3e
4cad1c81a9522e23c6e715c937391b006fc529d8013c77a5f1a228a1ecc74e3e,1,2,1,269.42627624,1564625659,Vote,f91b024e4a4cb00d991de001e44c4e6f7b721aefadbf7ef37c8831d57b0b311d
ba3e5b3c21ef617c3d07fb538c580d000e68fd30f76d6866130dd86b7b5c436e,-1,4,1,267.90942497,1564586832,Regular,82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd
108c9abacbcd78427b5b998d00cb8f5dbaf3f292eaa7310ec221c45ced4979b9,-1,21,1,267.90942497,1564586709,Regular,82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd
0d1c641ced8e8b4e5123313b2f5c9ea056ab82810fb93aae039265b8f91b6212,-1,0,1,267.90942497,1564526066,Ticket,82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd
167b9f35958b2517bae2c39c2f7b21825e964ba4208564a0a70a93120aa81c2f,-1,0,1,267.90942497,1564526066,Ticket,82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd
58128bb74bc35517c0ccac2e580ea8a7083d91f84f38299a0c8a379233a2e910,-1,0,1,267.90942497,1564526066,Ticket,82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd
59d964e5de5af4a667633e301645e4aab8fb8fdf3a56ab826310a4e3b21930c2,-1,0,1,267.90942497,1564526066,Ticket,82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd
bd5698fab6ed1b74b170d0d507a08abe8d4a20eda8789de3f3fcfe403aa25d7c,-1,0,1,267.90942497,1564526066,Ticket,82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd
d0da34e4d92a878ec677667bec46aaac0d5d4c0c909eed490a72c0533fae6fb1,-1,0,1,267.90942497,1564526066,Ticket,82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd
3c11caebec55bf328feba1bb2a493546b429c0bc9341948f99edcffa2caccf03,-1,0,1,267.90942497,1564526041,Ticket,82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd
a2bb5bfe2ebb9e32f474d5c3b3c9490e5112f0971f0816551f5a9ecde02c8e44,-1,0,1,267.90942497,1564526041,Ticket,82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd
f4a58ef653e4f149630578d48ad3b5d366a392ca95f0b20c0c825768799d7870,-1,0,1,267.90942497,1564526041,Ticket,82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd
239c6b8f26e80ced249b755002ea50cbaafff2c3864b75b389a4376d58467eb2,-1,0,1,267.90942497,1564526000,Ticket,82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd
56ec4dc172e56c12ec4a9ec4e3564cfdedfb0d638b7937908fb6bbc3e8723098,-1,0,1,267.90942497,1564526000,Ticket,82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd
661f29f5cafdd5ee3c649088581e4939114ea761e96154a199019fa2cc09f838,-1,0,1,267.90942497,1564526000,Ticket,82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd
1f3dfe31fb8b9c19b626f69d4c119609e3fd0043c521c34aa9e490900825c00f,-1,0,1,267.90942497,1564525874,Ticket,82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd
2dce336eac458c91b808daad5891d7853a2b57f52e6ee182ed2aa810980569f2,-1,0,1,267.90942497,1564525874,Ticket,82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd
55a5cd1f8dc77e7022e7d34873ffc07366d991080e8f75e874cb6d8864c37855,-1,0,1,267.90942497,1564525874,Ticket,82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd
9c17ec42a56ae77a28ca2770b714d01850f9368a6efa6f16d1781b3fbab11c38,-1,0,1,267.90942497,1564525874,Ticket,82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd
cc5643cf03d2d10c11949a376ad108c236a16c3ef10555437010c3cdb94be7bd,-1,0,1,267.90942497,1564525874,Ticket,82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd
e37eb33da85ca708280031484d479c5d089456e405672e2d6abf483c863f438e,-1,0,1,267.90942497,1564525874,Ticket,82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd
82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd,1,3,1,267.90942497,1564525762,Regular,661f29f5cafdd5ee3c649088581e4939114ea761e96154a199019fa2cc09f838
82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd,1,2,1,267.90942497,1564525762,Regular,239c6b8f26e80ced249b755002ea50cbaafff2c3864b75b389a4376d58467eb2
82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd,1,9,1,267.90942497,1564525762,Regular,56ec4dc172e56c12ec4a9ec4e3564cfdedfb0d638b7937908fb6bbc3e8723098
82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd,1,17,1,267.90942497,1564525762,Regular,3c11caebec55bf328feba1bb2a493546b429c0bc9341948f99edcffa2caccf03
82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd,1,12,1,267.90942497,1564525762,Regular,f4a58ef653e4f149630578d48ad3b5d366a392ca95f0b20c0c825768799d7870
82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd,1,4,1,267.90942497,1564525762,Regular,a2bb5bfe2ebb9e32f474d5c3b3c9490e5112f0971f0816551f5a9ecde02c8e44
82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd,1,15,1,267.90942497,1564525762,Regular,bd5698fab6ed1b74b170d0d507a08abe8d4a20eda8789de3f3fcfe403aa25d7c
82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd,1,16,1,267.90942497,1564525762,Regular,cc5643cf03d2d10c11949a376ad108c236a16c3ef10555437010c3cdb94be7bd
82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd,1,7,1,267.90942497,1564525762,Regular,59d964e5de5af4a667633e301645e4aab8fb8fdf3a56ab826310a4e3b21930c2
82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd,1,13,1,267.90942497,1564525762,Regular,58128bb74bc35517c0ccac2e580ea8a7083d91f84f38299a0c8a379233a2e910
82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd,1,5,1,267.90942497,1564525762,Regular,0d1c641ced8e8b4e5123313b2f5c9ea056ab82810fb93aae039265b8f91b6212
82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd,1,10,1,267.90942497,1564525762,Regular,d0da34e4d92a878ec677667bec46aaac0d5d4c0c909eed490a72c0533fae6fb1
82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd,1,8,1,267.90942497,1564525762,Regular,108c9abacbcd78427b5b998d00cb8f5dbaf3f292eaa7310ec221c45ced4979b9
82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd,1,18,1,267.90942497,1564525762,Regular,ba3e5b3c21ef617c3d07fb538c580d000e68fd30f76d6866130dd86b7b5c436e
82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd,1,0,1,267.90942497,1564525762,Regular,167b9f35958b2517bae2c39c2f7b21825e964ba4208564a0a70a93120aa81c2f
82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd,1,19,1,267.90942497,1564525762,Regular,55a5cd1f8dc77e7022e7d34873ffc07366d991080e8f75e874cb6d8864c37855
82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd,1,11,1,267.90942497,1564525762,Regular,2dce336eac458c91b808daad5891d7853a2b57f52e6ee182ed2aa810980569f2
82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd,1,14,1,267.90942497,1564525762,Regular,9c17ec42a56ae77a28ca2770b714d01850f9368a6efa6f16d1781b3fbab11c38
82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd,1,6,1,267.90942497,1564525762,Regular,e37eb33da85ca708280031484d479c5d089456e405672e2d6abf483c863f438e
82272cdb2debe77ee42765c8ee891c4509cf0e215d2b32e7fe7dc61b0bd07cdd,1,1,1,267.90942497,1564525762,Regular,1f3dfe31fb8b9c19b626f69d4c119609e3fd0043c521c34aa9e490900825c00f
