tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6d6827223d0350a16536512cf902f0d7ca2f42c733a7c0fc21299515848e8e4,-1,95,1,13.90918756,1625839787,Regular,bc3a70f92ed95f788f98267f9d9cc2d66f8bf4dd2bdb1f044d325c2e980a6af8
98e23585734b0acb8f79397aca184c0bb5c7dd486af1e257bc5e450ea212ad66,-1,106,1,13.90918756,1623939122,Regular,7fe183af20a35987cfce5864bc7a571113c85196dcb4a670d9d25bf25d0e9cea
9f72ddd00177500f84618c0e5fc3b80752849ffdae02ebd1e98313dfc6eafdce,-1,59,1,13.90918756,1623863264,Regular,e3c9b912cd69929ba3352af9276622f599b7b1cb3bfa753bf39576d15bf286e6
4d073f7e497f7865d7d49afa81f320aa929d68088979b1e8f7f3e9b96a353438,-1,34,1,13.88651451,1623686417,Regular,767f13a75259daca7af91b01e6a444bf0c5483322592f5514b168ac80c3e73df
767f13a75259daca7af91b01e6a444bf0c5483322592f5514b168ac80c3e73df,1,3,1,13.88651451,1623088561,Vote,4d073f7e497f7865d7d49afa81f320aa929d68088979b1e8f7f3e9b96a353438
7fe183af20a35987cfce5864bc7a571113c85196dcb4a670d9d25bf25d0e9cea,1,3,1,13.90918756,1622539914,Vote,98e23585734b0acb8f79397aca184c0bb5c7dd486af1e257bc5e450ea212ad66
4c8cf01d313c481c7afae4f95349fa11f2c238c79716e432ca7777fe079c9e49,-1,392,1,13.90918756,1622384082,Regular,05ad33ed258624f9153aa3794c5b795a0b2a9ba9854d7f52141a6384519a5cda
abe47dc8277d445f6fa319cb7bde2190c927d6b0b7e126e47df294496ed0afcc,-1,126,1,13.90918756,1622215794,Regular,48785d706c2bf96d71fa929c0d4634d673ca54b5a841b9df01876d67a7ae86c6
d04891d16fc78c77ddee1c08a9e61ae4af97d96442588b4b7e2e824e9a1dbaaf,-1,198,1,13.90918756,1622125224,Regular,81dd2af4605345756ab6bc75d3f3164ffd1ed38205967b9108a271fe86dfc4b2
66fe89271f8c8981ad84a1b8dc2c7411a3604745f9ae407ccad782a4f57e17a4,-1,365,1,13.90918756,1622042052,Regular,dd4a04933d8bd162a0961917ce43d3535f80b5b03ed749715ffb674ce5dd31a1
9f86b1a1e7cfd46d6c2ab939ea40963004b79822f26b1ab4bca7426cca656c2f,-1,90,1,13.90918756,1621893239,Regular,7ae8c1e93bdc445bf21583bd6b29328d63032ed972417544d174e319bdd3977f
dd4a04933d8bd162a0961917ce43d3535f80b5b03ed749715ffb674ce5dd31a1,1,3,1,13.90918756,1621850676,Vote,66fe89271f8c8981ad84a1b8dc2c7411a3604745f9ae407ccad782a4f57e17a4
50ebad77055193c0b0cd856466a12e8e28af5e3e5c9259551f024faaf56a31f0,-1,160,1,13.90918756,1621761525,Regular,f60df02dbf0f42cffc2b87b81ae3a6896bc347f8c33e1e789eacce22b8361b33
50ebad77055193c0b0cd856466a12e8e28af5e3e5c9259551f024faaf56a31f0,-1,234,1,13.90918756,1621761525,Regular,a342f6c2f82a9b2e7aae91dac87b2266dfd20c4785649b7031e91f745446734f
50ebad77055193c0b0cd856466a12e8e28af5e3e5c9259551f024faaf56a31f0,-1,191,1,13.90918756,1621761525,Regular,5e4b67946f986aa953a3a40fd2f24a3a7f38708f79a2ce8c80fa49a869ec0e3d
48785d706c2bf96d71fa929c0d4634d673ca54b5a841b9df01876d67a7ae86c6,1,3,1,13.90918756,1621708852,Vote,abe47dc8277d445f6fa319cb7bde2190c927d6b0b7e126e47df294496ed0afcc
f60df02dbf0f42cffc2b87b81ae3a6896bc347f8c33e1e789eacce22b8361b33,1,3,1,13.90918756,1621676493,Vote,50ebad77055193c0b0cd856466a12e8e28af5e3e5c9259551f024faaf56a31f0
5e4b67946f986aa953a3a40fd2f24a3a7f38708f79a2ce8c80fa49a869ec0e3d,1,3,1,13.90918756,1621618558,Vote,50ebad77055193c0b0cd856466a12e8e28af5e3e5c9259551f024faaf56a31f0
7ae8c1e93bdc445bf21583bd6b29328d63032ed972417544d174e319bdd3977f,1,3,1,13.90918756,1621581352,Vote,9f86b1a1e7cfd46d6c2ab939ea40963004b79822f26b1ab4bca7426cca656c2f
a342f6c2f82a9b2e7aae91dac87b2266dfd20c4785649b7031e91f745446734f,1,3,1,13.90918756,1621531569,Vote,50ebad77055193c0b0cd856466a12e8e28af5e3e5c9259551f024faaf56a31f0
81dd2af4605345756ab6bc75d3f3164ffd1ed38205967b9108a271fe86dfc4b2,1,3,1,13.90918756,1621347567,Vote,d04891d16fc78c77ddee1c08a9e61ae4af97d96442588b4b7e2e824e9a1dbaaf
e3c9b912cd69929ba3352af9276622f599b7b1cb3bfa753bf39576d15bf286e6,1,3,1,13.90918756,1621209875,Vote,9f72ddd00177500f84618c0e5fc3b80752849ffdae02ebd1e98313dfc6eafdce
