tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,112,1,15.05413289,1615612962,Regular,b29921a1f59450d6426d6b863d348c1089917297da9447d771f1539aac12f7ee
518108de29dab79291f03eb1d6454e2ce909df67360076b30e720ac5837bbd39,-1,47,1,15.05413289,1615612962,Regular,677c8fecf4e61518c8f5c54f12529415594d6b11e345234d588af21e8ebd47ec
8eaa317f71a111fa03b467599e658e693e81079607b9e50694d1f566b9e83031,-1,0,1,14.35231928,1609134351,Regular,4a65502658fe46fbb821a874b165ae945e75abc8d3ed559a46c943e4129fcd35
4a65502658fe46fbb821a874b165ae945e75abc8d3ed559a46c943e4129fcd35,1,3,1,14.35231928,1607627842,Vote,8eaa317f71a111fa03b467599e658e693e81079607b9e50694d1f566b9e83031
b29921a1f59450d6426d6b863d348c1089917297da9447d771f1539aac12f7ee,1,3,1,15.05413289,1607622304,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
ab14b2e710b828f9823b06e520e88c8e62ed2d3ed186d9ae0b06b77c048f520d,-1,12,1,14.35231928,1607001874,Regular,64ab1540e9f7b012f1805544389b147ea57cf25bcb69f76a3782678b9392974c
64ab1540e9f7b012f1805544389b147ea57cf25bcb69f76a3782678b9392974c,1,3,1,14.35231928,1606958963,Vote,ab14b2e710b828f9823b06e520e88c8e62ed2d3ed186d9ae0b06b77c048f520d
1b79438536c919af79362e01ab1880b4a179f928b12bf04da94d778144735c22,-1,2,1,15.05413289,1606132474,Regular,0b64ede04750b05b0103682e9fe169a840b58876aaf70441dc0005271a393e19
0b64ede04750b05b0103682e9fe169a840b58876aaf70441dc0005271a393e19,1,3,1,15.05413289,1606085581,Vote,1b79438536c919af79362e01ab1880b4a179f928b12bf04da94d778144735c22
677c8fecf4e61518c8f5c54f12529415594d6b11e345234d588af21e8ebd47ec,1,3,1,15.05413289,1605947644,Vote,518108de29dab79291f03eb1d6454e2ce909df67360076b30e720ac5837bbd39
