tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9882074f360ff64857e321ea6761b41f4d78bbc07c0cf8bec683bb931423e316,-1,8,1,19.48447041,1613236866,Regular,df3609112988bdf83db610f8769b487593c9cf171c09241ec8ef928d2e4d4fbf
49f053701c1ac966094c7ad6358afb754e2bcef5408feeece289f5c9f8d1771d,-1,3,1,19.48447041,1613201884,Regular,2ddae0c6c0fe4820336ac5a47c5944dfda412a14c12cbac4866ef83f7e69a0a5
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,134,1,19.51100412,1612361117,Regular,2ab1dfc65398eb119d2680a057e3f369d75186c3e0a32848b9110bdf7df89325
df3609112988bdf83db610f8769b487593c9cf171c09241ec8ef928d2e4d4fbf,1,3,1,19.48447041,1611184534,Vote,9882074f360ff64857e321ea6761b41f4d78bbc07c0cf8bec683bb931423e316
2ddae0c6c0fe4820336ac5a47c5944dfda412a14c12cbac4866ef83f7e69a0a5,1,3,1,19.48447041,1610923008,Vote,49f053701c1ac966094c7ad6358afb754e2bcef5408feeece289f5c9f8d1771d
2ab1dfc65398eb119d2680a057e3f369d75186c3e0a32848b9110bdf7df89325,1,3,1,19.51100412,1608720481,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,49,1,19.5383824,1607540817,Regular,a9a39363747aebc6d30ac2cb2d4ca2c1b9304c1b569070acfa06d7f98fc40122
a9a39363747aebc6d30ac2cb2d4ca2c1b9304c1b569070acfa06d7f98fc40122,1,3,1,19.5383824,1607444953,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,26,1,19.5383824,1607395325,Regular,9c8292c61e82a7c3dc2abdadc088bf7c419f237dd338a2408c04087497e22375
9c8292c61e82a7c3dc2abdadc088bf7c419f237dd338a2408c04087497e22375,1,3,1,19.5383824,1607220203,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,2,1,19.5383824,1607005056,Regular,fe93cbb91f1db29cfea3f129082b4ffa62054ece5e9b9bf06bf4ee18a660e800
fe93cbb91f1db29cfea3f129082b4ffa62054ece5e9b9bf06bf4ee18a660e800,1,3,1,19.5383824,1606915019,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,184,1,19.5383824,1606816323,Regular,9722d5d975a90270e0907e0d588852b0890034c7beebe30f103ca982ac9c648e
9722d5d975a90270e0907e0d588852b0890034c7beebe30f103ca982ac9c648e,1,3,1,19.5383824,1606735999,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,26,1,19.5383824,1606718163,Regular,84e2ac71cc232ad096d3366876831e2ce6fb23b932d967620d9ef9f683a42bf9
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,466,1,19.5383824,1606708168,Regular,22e984ce4f138f1d22afc45826a64faed7c72947bfc54516e405dab422d4a5f2
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,22,1,19.5383824,1606349417,Regular,b1753a10bb33de93cf53857bab90c22b78200bf03e3ddac4040d6ab9e6de7b26
84e2ac71cc232ad096d3366876831e2ce6fb23b932d967620d9ef9f683a42bf9,1,3,1,19.5383824,1606268351,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
b1753a10bb33de93cf53857bab90c22b78200bf03e3ddac4040d6ab9e6de7b26,1,3,1,19.5383824,1606253662,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,8,1,19.5383824,1605932063,Regular,f97b55d4f8bde5f03d7fce8733d4b0b45b4294924ccabe97e7398f10acb18546
f97b55d4f8bde5f03d7fce8733d4b0b45b4294924ccabe97e7398f10acb18546,1,3,1,19.5383824,1605766304,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,28,1,19.5383824,1605707452,Regular,c38f5b34e818770298f3e9ea05f01230daa02942051799220eac2a738ea58455
c38f5b34e818770298f3e9ea05f01230daa02942051799220eac2a738ea58455,1,3,1,19.5383824,1605657649,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
22e984ce4f138f1d22afc45826a64faed7c72947bfc54516e405dab422d4a5f2,1,3,1,19.5383824,1605602771,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,21,1,19.5383824,1605523305,Regular,4dd14b3297e26ddfedb13316119972ccb627ff1bcda93c7f76518603ddb9dcb7
4dd14b3297e26ddfedb13316119972ccb627ff1bcda93c7f76518603ddb9dcb7,1,3,1,19.5383824,1605468871,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
