tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ae4f0ef01ea1e8d3f63e550f229a8f06f389c57721e7443fa95dc0f36be51d,-1,1,1,86.68740191,1574624744,Ticket,974ab9ef181b8d0670b74622daa7bb192df5e1ecf9d57b642204dca83a744592
00ae4f0ef01ea1e8d3f63e550f229a8f06f389c57721e7443fa95dc0f36be51d,-1,0,1,0.09789432,1574624744,Ticket,974ab9ef181b8d0670b74622daa7bb192df5e1ecf9d57b642204dca83a744592
031e2833d05024d2d177db19dcdc6e49db1db1805f4472d89f1f016b36d61c6d,-1,1,1,86.68740191,1574624744,Ticket,974ab9ef181b8d0670b74622daa7bb192df5e1ecf9d57b642204dca83a744592
031e2833d05024d2d177db19dcdc6e49db1db1805f4472d89f1f016b36d61c6d,-1,0,1,0.09789432,1574624744,Ticket,974ab9ef181b8d0670b74622daa7bb192df5e1ecf9d57b642204dca83a744592
035400eb68135c2e422f8ba8cafb6f5fb97d97feb67854418b1439af8da1b2b0,-1,0,1,0.09789432,1574624744,Ticket,974ab9ef181b8d0670b74622daa7bb192df5e1ecf9d57b642204dca83a744592
035400eb68135c2e422f8ba8cafb6f5fb97d97feb67854418b1439af8da1b2b0,-1,1,1,86.68740191,1574624744,Ticket,974ab9ef181b8d0670b74622daa7bb192df5e1ecf9d57b642204dca83a744592
15a26f214daaba9a3aec54e97e92a557c9b6e96ef52a81336cbf80d761626ca4,-1,0,1,0.09789432,1574624744,Ticket,974ab9ef181b8d0670b74622daa7bb192df5e1ecf9d57b642204dca83a744592
15a26f214daaba9a3aec54e97e92a557c9b6e96ef52a81336cbf80d761626ca4,-1,1,1,86.68740191,1574624744,Ticket,974ab9ef181b8d0670b74622daa7bb192df5e1ecf9d57b642204dca83a744592
161b9d19a6d095a39d8f8a956f0341ebe27ace7b8f76f09ff7292c8fe9bd919a,-1,0,1,0.09789432,1574624744,Ticket,974ab9ef181b8d0670b74622daa7bb192df5e1ecf9d57b642204dca83a744592
161b9d19a6d095a39d8f8a956f0341ebe27ace7b8f76f09ff7292c8fe9bd919a,-1,1,1,86.68740191,1574624744,Ticket,974ab9ef181b8d0670b74622daa7bb192df5e1ecf9d57b642204dca83a744592
1f0076b3ef6b69f384ae1eb2ee71d2895968ed5dcdf8648e005361f38717a34c,-1,1,1,86.68740191,1574624744,Ticket,974ab9ef181b8d0670b74622daa7bb192df5e1ecf9d57b642204dca83a744592
1f0076b3ef6b69f384ae1eb2ee71d2895968ed5dcdf8648e005361f38717a34c,-1,0,1,0.09789432,1574624744,Ticket,974ab9ef181b8d0670b74622daa7bb192df5e1ecf9d57b642204dca83a744592
2b1f950e157be71790aeb2e928b6f5545c24529294cdd5d70fb10383166f6f4d,-1,1,1,86.68740191,1574624744,Ticket,974ab9ef181b8d0670b74622daa7bb192df5e1ecf9d57b642204dca83a744592
2b1f950e157be71790aeb2e928b6f5545c24529294cdd5d70fb10383166f6f4d,-1,0,1,0.09789432,1574624744,Ticket,974ab9ef181b8d0670b74622daa7bb192df5e1ecf9d57b642204dca83a744592
35b89fa8a08a01cbe95e5ad7fdb7541e56e9c8f9d7818be5b82fd938fa3c4898,-1,1,1,86.68740191,1574624744,Ticket,974ab9ef181b8d0670b74622daa7bb192df5e1ecf9d57b642204dca83a744592
35b89fa8a08a01cbe95e5ad7fdb7541e56e9c8f9d7818be5b82fd938fa3c4898,-1,0,1,0.09789432,1574624744,Ticket,974ab9ef181b8d0670b74622daa7bb192df5e1ecf9d57b642204dca83a744592
