tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
393d042aee55039006ae0d276826bb3363d6bf7089b8ec73eeb4f9b69895232c,-1,0,1,2.000298,1698838135,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
c582d121e3e9d88dd1553b7a4a16035cc4b55aa8e49fbb31f3b4199944797c16,-1,0,1,2.000298,1698838135,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
cecd402ef261e26d9f9e380268fb2d625a5e2e8db7d2daca25f56415336feab6,-1,0,1,2.000298,1698838135,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
e515e28753c9ae831607a1e440f2961480978d497f18549b9c4cd93698af2f72,-1,0,1,2.000298,1698838135,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
09c0c35e01bff493578ce7f205d1a8bb46c9252c075b002e9d7dd02b11652815,-1,0,1,2.000298,1698837991,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
1efb615edc8c19f846da4b029e64212e8ba77e44bd41b169acd26b9d3842ee92,-1,0,1,2.000298,1698837991,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
4a9dbaae90e05a3e3452d3e16029d8f69749f974b71fc604499f03c350082d84,-1,0,1,2.000298,1698837991,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
70a41b05a9d304345d5179aadbfe306676138240ee617e3a41ebe93fa1e9ded4,-1,0,1,2.000298,1698837991,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
7775f7c796557f618076a01e69d31e11eb33f7e0d53e77bba2ab2aab1b81da15,-1,0,1,2.000298,1698837991,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
8a15ce66cae69e2d08373d35976b0dcb802ed51e62ac43a0f6b483a1bdfb3d01,-1,0,1,2.000298,1698837991,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
9b9f11a7589dd53ef0be2d13a9267c34c48739f6110fbef4b1926b3e7ac72e00,-1,0,1,2.000298,1698837991,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
ac5621fa25db16278191a552510e2163bff6e8eff5292c924bc3355b8d58a346,-1,0,1,2.000298,1698837991,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
c6df19591d1052ce7b3dbaa419611b2d92b270e511720540c2e94d36cdb58a31,-1,0,1,2.000298,1698837991,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
d47acba347d5ad50f14b8d369a6b075387f4afd35ed674da841ab77293226a93,-1,0,1,2.000298,1698837991,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
dc598a9b63711b7dd4dbd4e55b3353af3383e26beba3e2f24b78b60d81582a9e,-1,0,1,2.000298,1698837991,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
334036e7a5cb2297f516cac1bddb62ed55d4545ffaf0cbd0fc9e1bc161034fab,-1,0,1,2.000298,1698837958,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
467d282125a6bfa2864b07d3f827ab14b9733873bc480ac9d535d5c9053e375a,-1,0,1,2.000298,1698837958,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
4d6cc08702602c0b47c91707c95d8567eff58b8b448f807cc85cc35418b46319,-1,0,1,2.000298,1698837958,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
6b3c2647734728078f5f47671e35bd9103f4da16012724950d66c83de2168288,-1,0,1,2.000298,1698837958,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
8162028dcab90fcdc90604ddaa976afd541a9a835ba28dc1d1ac4a41dd1f892c,-1,0,1,2.000298,1698837958,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
9657cecabcb3b480378e2ea50b1302a4d925c381641f02b6ecd241c5a4c1b6c2,-1,0,1,2.000298,1698837958,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
bebb6c40b0b817f6f766866681adc2cd76b6244645a9510ea703269ecb48baa1,-1,0,1,2.000298,1698837958,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
e2983861dbbf9a29d46ff52d3e42cb8cb13d2a2b88ced2b0a68d5430b3f05a3e,-1,0,1,2.000298,1698837958,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
ef39fbd24a26d72af6257377a8968df9a7cd810a290e81306ada7581bdd866da,-1,0,1,2.000298,1698837958,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
73daff4d56f367dd12b5a396ad5f0e58300b6e02468a1a4dcc3146eec2cb50a9,-1,0,1,2.000298,1698837830,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
08d2bd2c90e5fde3e66ac43687a771067ec4f58058f998a70f027aa1d25fa86b,-1,0,1,2.000298,1698837562,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
4c0f81bb2562a8f84775ed92c11ccb372b023a0941e110935c80416875780b94,-1,0,1,2.000298,1698837562,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
5263558624de5c9e8ca282d5e1dbab76df3db4209a2027f8f3ea0f67c8e91d91,-1,0,1,2.000298,1698837562,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
5ae796129b93a83c855e39b616ff8475618f8aecd13e16733e2b7c1bd8666caf,-1,0,1,2.000298,1698837562,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
5f6209da4b1b8b46e16285322bdbe6d08bdf131770e52bb00bac79e44050ea15,-1,0,1,2.000298,1698837562,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
7427a76af09cd2ac655bd298e6f31d27fd082076bfa45c773791737055df1233,-1,0,1,2.000298,1698837562,Ticket,85ca2c40e23d28fba9e8400420adfb572b9e37f9b8b14ccb25c06fd797a0806a
