tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ec81c267bd2f7567028c95b18819a5f4eb464463cd3fd375f65d17f67a453d,-1,1,1,266.35738549,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
05ec81c267bd2f7567028c95b18819a5f4eb464463cd3fd375f65d17f67a453d,-1,0,1,0.12689264,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
09bb904a29d146d8ac337ff8ba7f11297b619ea31e60724fa4031a24f342df3f,-1,1,1,266.35738549,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
09bb904a29d146d8ac337ff8ba7f11297b619ea31e60724fa4031a24f342df3f,-1,0,1,0.12689264,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
0a7f05005ba7368a5785fe80f77aa965eb86e7bf44dfd666772acb073bdcdaff,-1,0,1,0.12689264,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
0a7f05005ba7368a5785fe80f77aa965eb86e7bf44dfd666772acb073bdcdaff,-1,1,1,266.35738549,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
16ad983539c566d67178df052c33129729e00f8c5a387baea659fc82e78bdc69,-1,0,1,0.12689264,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
16ad983539c566d67178df052c33129729e00f8c5a387baea659fc82e78bdc69,-1,1,1,266.35738549,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
1fca61202472eb868a728a71d93109b29ac91f8aa2bad065f681ff9237fcfee4,-1,0,1,0.12689264,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
1fca61202472eb868a728a71d93109b29ac91f8aa2bad065f681ff9237fcfee4,-1,1,1,266.35738549,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
219e7e4f027c6789d0a8c16a21a1ffd75af1d17a131aa16aa10de6941bd1cb6f,-1,0,1,0.12689264,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
219e7e4f027c6789d0a8c16a21a1ffd75af1d17a131aa16aa10de6941bd1cb6f,-1,1,1,266.35738549,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
22d596d4bccb2a6831a83ffbdd13dffd027e2639a113a05e6b125d248b6d980a,-1,1,1,266.35738549,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
22d596d4bccb2a6831a83ffbdd13dffd027e2639a113a05e6b125d248b6d980a,-1,0,1,0.12689264,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
39e8c997ef5ec45cd65aaa471749f653824566d8759bd551989803bcd7758493,-1,1,1,266.35738549,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
39e8c997ef5ec45cd65aaa471749f653824566d8759bd551989803bcd7758493,-1,0,1,0.12689264,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
618658e96885b217ddb463d8154c988fc7e1b3c4a40fe0af61df6a274eaa2bcd,-1,0,1,0.12689264,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
618658e96885b217ddb463d8154c988fc7e1b3c4a40fe0af61df6a274eaa2bcd,-1,1,1,266.35738549,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
62ea111781967f82e3be6a4952e14ad4399c8cdfaf8f158c6a589254d34721be,-1,0,1,0.12689264,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
62ea111781967f82e3be6a4952e14ad4399c8cdfaf8f158c6a589254d34721be,-1,1,1,266.35738549,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
6619cf9ca6e836d3c1f41c5496ef16d77541b8ca12d520b0eca00ff95bf2f07a,-1,1,1,266.35738549,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
6619cf9ca6e836d3c1f41c5496ef16d77541b8ca12d520b0eca00ff95bf2f07a,-1,0,1,0.12689264,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
7966a1e6c38a2f02ac9d5d5d2094e9ff8cf9457c91b80fd2463610196699465f,-1,0,1,0.12689264,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
7966a1e6c38a2f02ac9d5d5d2094e9ff8cf9457c91b80fd2463610196699465f,-1,1,1,266.35738549,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
7d5911b56252e1adf23a9d325ed827f241cfb8b0b8bf20238bd916383a693799,-1,0,1,0.12689264,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
7d5911b56252e1adf23a9d325ed827f241cfb8b0b8bf20238bd916383a693799,-1,1,1,266.35738549,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
8ad89c15605bc6d8f1adb13363b4cb02a5d4d8d612cd8cccb2b66804d7c6c8b0,-1,0,1,0.12689264,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
8ad89c15605bc6d8f1adb13363b4cb02a5d4d8d612cd8cccb2b66804d7c6c8b0,-1,1,1,266.35738549,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
961cf11aa3e4d62203ab18951cf3e5df87ad784dc52ffe525c2f4c967b36e0d1,-1,1,1,266.35738549,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
961cf11aa3e4d62203ab18951cf3e5df87ad784dc52ffe525c2f4c967b36e0d1,-1,0,1,0.12689264,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
9a802ce770bf2073e67d8a012aeb5e88922c484bf8f7960b723d418096f3aac0,-1,1,1,266.35738549,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
9a802ce770bf2073e67d8a012aeb5e88922c484bf8f7960b723d418096f3aac0,-1,0,1,0.12689264,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
b381c5f9386a076efc776d0340d1bb335a722b5d5e2771a2e3abdf6048e64da2,-1,0,1,0.12689264,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
b381c5f9386a076efc776d0340d1bb335a722b5d5e2771a2e3abdf6048e64da2,-1,1,1,266.35738549,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
c0118f2579a741ee3076a35c13794a6749b05219470a77792ad5114419d2c720,-1,1,1,266.35738549,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
c0118f2579a741ee3076a35c13794a6749b05219470a77792ad5114419d2c720,-1,0,1,0.12689264,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
d4c6eb5f2c3aa8b2640cd9ca75bd1aca8851c00ddd98be7f15b11092d6a27ebd,-1,0,1,0.12689264,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
d4c6eb5f2c3aa8b2640cd9ca75bd1aca8851c00ddd98be7f15b11092d6a27ebd,-1,1,1,266.35738549,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
f0222b2b444368c72a93f1cedca2278380b304522e55fec4687974e481db5749,-1,0,1,0.12689264,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
f0222b2b444368c72a93f1cedca2278380b304522e55fec4687974e481db5749,-1,1,1,266.35738549,1554384335,Ticket,f46864d5621a30ac77d04322c939a1d3962b7ea066de4963e9ddb0cf7e419620
