tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,2,1,45.55546722,1635645068,Regular,5913cb81fa49c1238da91f56311e17f6a7d2eabd40366ca240ee998237d890b0
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,373,1,45.58856568,1635286254,Regular,72b4438f9045ed2cf07e9814563ff01427d765b5305672d069a32c445d98687e
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,204,1,45.55546722,1635164051,Regular,5abbd7ac3d17e4d1463e519b0116936aa3a765407093096d637bfc8780c3b344
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,38,1,45.58856568,1635161758,Regular,34bcad076f99d8c1a4402f48f367bede740866777e0322d91175758ec8a23d3e
5913cb81fa49c1238da91f56311e17f6a7d2eabd40366ca240ee998237d890b0,1,3,1,45.55546722,1595247826,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
5abbd7ac3d17e4d1463e519b0116936aa3a765407093096d637bfc8780c3b344,1,3,1,45.55546722,1594595989,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
34bcad076f99d8c1a4402f48f367bede740866777e0322d91175758ec8a23d3e,1,3,1,45.58856568,1592022102,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
72b4438f9045ed2cf07e9814563ff01427d765b5305672d069a32c445d98687e,1,3,1,45.58856568,1591893287,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
0b2632df80ab909298e559ae1510d1e6b67154f72325b63abae14aa27e9c818b,-1,22,1,9.09201324,1591122323,Regular,b322185c9e2a485c479a5d07181e1204c4285afc031fa1584212327fe4528bcf
b322185c9e2a485c479a5d07181e1204c4285afc031fa1584212327fe4528bcf,1,40,1,9.09201324,1591105438,Regular,0b2632df80ab909298e559ae1510d1e6b67154f72325b63abae14aa27e9c818b
