tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a754ae79ceed0dbf0ecf7d3bdc4d1a2aabf8db4b3d671b68d3f4ed66244698b,-1,0,1,0.07777176,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
0a754ae79ceed0dbf0ecf7d3bdc4d1a2aabf8db4b3d671b68d3f4ed66244698b,-1,1,1,40.16536149,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
14ae09e3bc839877cc95cfb3b3038700074235ecec9b00ecf6b75794ddcb2786,-1,0,1,0.07777176,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
14ae09e3bc839877cc95cfb3b3038700074235ecec9b00ecf6b75794ddcb2786,-1,1,1,40.16536149,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
19e85ff963be716ef1016677a98c4f7c95f10d478fc677615702d3a9bcad389b,-1,1,1,40.16536149,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
19e85ff963be716ef1016677a98c4f7c95f10d478fc677615702d3a9bcad389b,-1,0,1,0.07777176,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
1f3cbad6f30b76f33cecf54d1332230c33d0af13bc56fb724bb8d97468ed9fee,-1,1,1,40.16536149,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
1f3cbad6f30b76f33cecf54d1332230c33d0af13bc56fb724bb8d97468ed9fee,-1,0,1,0.07777176,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
402943ab4d0a1f242b0e71a606ef662e24ff834d06b4ad5dff9d4d53656e6706,-1,0,1,0.07777176,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
402943ab4d0a1f242b0e71a606ef662e24ff834d06b4ad5dff9d4d53656e6706,-1,1,1,40.16536149,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
4f16cea785bd843a9d9c8e142845099692129fc606b0d4b6e6a43a8ad56b57cc,-1,1,1,40.16536149,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
4f16cea785bd843a9d9c8e142845099692129fc606b0d4b6e6a43a8ad56b57cc,-1,0,1,0.07777176,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
6def80f8c1a0d1c9ae79cc86379aa7a9fd4105aaf35db6a207cca1fdc758a9b9,-1,0,1,0.07777176,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
6def80f8c1a0d1c9ae79cc86379aa7a9fd4105aaf35db6a207cca1fdc758a9b9,-1,1,1,40.16536149,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
8ff8fa04580c8f3548a637487701af6f87eeb08766c6978d534f69ea96434006,-1,0,1,0.07777176,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
8ff8fa04580c8f3548a637487701af6f87eeb08766c6978d534f69ea96434006,-1,1,1,40.16536149,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
9a7d526ea0e74c92fd61a7289dccf44125b0340bb83dfc5919355a84f862f20f,-1,0,1,0.07777176,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
9a7d526ea0e74c92fd61a7289dccf44125b0340bb83dfc5919355a84f862f20f,-1,1,1,40.16536149,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
9f36837c61104e6039d7416b4512a78222ee1fc318b12484d38a0f4d4572da6c,-1,0,1,0.07777176,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
9f36837c61104e6039d7416b4512a78222ee1fc318b12484d38a0f4d4572da6c,-1,1,1,40.16536149,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
bae8be231d5f67e8dbb70960c5e59c060c30cf90f04038c6fe0016a2a4b0dedc,-1,0,1,0.07777176,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
bae8be231d5f67e8dbb70960c5e59c060c30cf90f04038c6fe0016a2a4b0dedc,-1,1,1,40.16536149,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
f4f0711bb9a82e907f44dd3fa372cfd90769c619069dcd609a69fb7219cd3492,-1,0,1,0.07777176,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
f4f0711bb9a82e907f44dd3fa372cfd90769c619069dcd609a69fb7219cd3492,-1,1,1,40.16536149,1591087896,Ticket,698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,3,1,40.16536149,1591087669,Regular,4f16cea785bd843a9d9c8e142845099692129fc606b0d4b6e6a43a8ad56b57cc
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,10,1,0.07777176,1591087669,Regular,f4f0711bb9a82e907f44dd3fa372cfd90769c619069dcd609a69fb7219cd3492
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,11,1,40.16536149,1591087669,Regular,f4f0711bb9a82e907f44dd3fa372cfd90769c619069dcd609a69fb7219cd3492
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,0,1,0.07777176,1591087669,Regular,19e85ff963be716ef1016677a98c4f7c95f10d478fc677615702d3a9bcad389b
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,1,1,40.16536149,1591087669,Regular,19e85ff963be716ef1016677a98c4f7c95f10d478fc677615702d3a9bcad389b
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,14,1,0.07777176,1591087669,Regular,14ae09e3bc839877cc95cfb3b3038700074235ecec9b00ecf6b75794ddcb2786
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,15,1,40.16536149,1591087669,Regular,14ae09e3bc839877cc95cfb3b3038700074235ecec9b00ecf6b75794ddcb2786
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,6,1,0.07777176,1591087669,Regular,6def80f8c1a0d1c9ae79cc86379aa7a9fd4105aaf35db6a207cca1fdc758a9b9
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,7,1,40.16536149,1591087669,Regular,6def80f8c1a0d1c9ae79cc86379aa7a9fd4105aaf35db6a207cca1fdc758a9b9
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,22,1,0.07777176,1591087669,Regular,9a7d526ea0e74c92fd61a7289dccf44125b0340bb83dfc5919355a84f862f20f
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,23,1,40.16536149,1591087669,Regular,9a7d526ea0e74c92fd61a7289dccf44125b0340bb83dfc5919355a84f862f20f
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,12,1,0.07777176,1591087669,Regular,402943ab4d0a1f242b0e71a606ef662e24ff834d06b4ad5dff9d4d53656e6706
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,13,1,40.16536149,1591087669,Regular,402943ab4d0a1f242b0e71a606ef662e24ff834d06b4ad5dff9d4d53656e6706
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,8,1,0.07777176,1591087669,Regular,bae8be231d5f67e8dbb70960c5e59c060c30cf90f04038c6fe0016a2a4b0dedc
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,9,1,40.16536149,1591087669,Regular,bae8be231d5f67e8dbb70960c5e59c060c30cf90f04038c6fe0016a2a4b0dedc
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,20,1,0.07777176,1591087669,Regular,0a754ae79ceed0dbf0ecf7d3bdc4d1a2aabf8db4b3d671b68d3f4ed66244698b
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,21,1,40.16536149,1591087669,Regular,0a754ae79ceed0dbf0ecf7d3bdc4d1a2aabf8db4b3d671b68d3f4ed66244698b
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,18,1,0.07777176,1591087669,Regular,9f36837c61104e6039d7416b4512a78222ee1fc318b12484d38a0f4d4572da6c
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,19,1,40.16536149,1591087669,Regular,9f36837c61104e6039d7416b4512a78222ee1fc318b12484d38a0f4d4572da6c
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,16,1,0.07777176,1591087669,Regular,8ff8fa04580c8f3548a637487701af6f87eeb08766c6978d534f69ea96434006
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,17,1,40.16536149,1591087669,Regular,8ff8fa04580c8f3548a637487701af6f87eeb08766c6978d534f69ea96434006
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,4,1,0.07777176,1591087669,Regular,1f3cbad6f30b76f33cecf54d1332230c33d0af13bc56fb724bb8d97468ed9fee
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,5,1,40.16536149,1591087669,Regular,1f3cbad6f30b76f33cecf54d1332230c33d0af13bc56fb724bb8d97468ed9fee
698ec5bf0207d2c3844d9fa95cb08a374ef179cac441da5d9853329c32a729a6,1,2,1,0.07777176,1591087669,Regular,4f16cea785bd843a9d9c8e142845099692129fc606b0d4b6e6a43a8ad56b57cc
