tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c885932b86ad7a5013d6524266f42065e8b951de698ac12e05f49b55105497f,-1,1,1,13.98468953,1653336926,Ticket,d5733a6aa37603a9a7744491345d659c4042ea2e497470cb67fe04914e9775e1
0c885932b86ad7a5013d6524266f42065e8b951de698ac12e05f49b55105497f,-1,0,1,0.03524407,1653336926,Ticket,d5733a6aa37603a9a7744491345d659c4042ea2e497470cb67fe04914e9775e1
17d0c049c85265699b83b9b86f62cfcd7cd61045fdfcf143eed152e13395336d,-1,0,1,0.03524407,1653336926,Ticket,d5733a6aa37603a9a7744491345d659c4042ea2e497470cb67fe04914e9775e1
17d0c049c85265699b83b9b86f62cfcd7cd61045fdfcf143eed152e13395336d,-1,1,1,13.98468953,1653336926,Ticket,d5733a6aa37603a9a7744491345d659c4042ea2e497470cb67fe04914e9775e1
97e6323ec823cfcf996d62b492d4a6e2d3e6ec810ee25d6608d1738798201840,-1,0,1,0.03524407,1653336926,Ticket,d5733a6aa37603a9a7744491345d659c4042ea2e497470cb67fe04914e9775e1
97e6323ec823cfcf996d62b492d4a6e2d3e6ec810ee25d6608d1738798201840,-1,1,1,13.98468953,1653336926,Ticket,d5733a6aa37603a9a7744491345d659c4042ea2e497470cb67fe04914e9775e1
d5733a6aa37603a9a7744491345d659c4042ea2e497470cb67fe04914e9775e1,1,4,1,0.03524407,1653336774,Regular,97e6323ec823cfcf996d62b492d4a6e2d3e6ec810ee25d6608d1738798201840
d5733a6aa37603a9a7744491345d659c4042ea2e497470cb67fe04914e9775e1,1,5,1,13.98468953,1653336774,Regular,97e6323ec823cfcf996d62b492d4a6e2d3e6ec810ee25d6608d1738798201840
d5733a6aa37603a9a7744491345d659c4042ea2e497470cb67fe04914e9775e1,1,0,1,0.03524407,1653336774,Regular,0c885932b86ad7a5013d6524266f42065e8b951de698ac12e05f49b55105497f
d5733a6aa37603a9a7744491345d659c4042ea2e497470cb67fe04914e9775e1,1,3,1,13.98468953,1653336774,Regular,17d0c049c85265699b83b9b86f62cfcd7cd61045fdfcf143eed152e13395336d
d5733a6aa37603a9a7744491345d659c4042ea2e497470cb67fe04914e9775e1,1,2,1,0.03524407,1653336774,Regular,17d0c049c85265699b83b9b86f62cfcd7cd61045fdfcf143eed152e13395336d
d5733a6aa37603a9a7744491345d659c4042ea2e497470cb67fe04914e9775e1,1,1,1,13.98468953,1653336774,Regular,0c885932b86ad7a5013d6524266f42065e8b951de698ac12e05f49b55105497f
