tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,195,1,26.88624338,1606202955,Regular,56f78258c0ebdf9cd2cbc2d9470faab6c958ed82c032c0c1a6b8727f592e3aa2
56f78258c0ebdf9cd2cbc2d9470faab6c958ed82c032c0c1a6b8727f592e3aa2,1,3,1,26.88624338,1606121981,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,183,1,26.88624338,1605930286,Regular,20cfec618acaf86923bfd7e7f663916f75163f99ef684d34d7b6d897b461c23e
20cfec618acaf86923bfd7e7f663916f75163f99ef684d34d7b6d897b461c23e,1,3,1,26.88624338,1605847217,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,241,1,26.88624338,1605707452,Regular,07d3e33f0c5fce57ca6dc5d38be6e4c67bde958c0c6a98d019def316f178408a
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,22,1,26.88624338,1605707452,Regular,c0a8dcbaef9301adf37d92e6abbbe8796ebf35ab46a52a8fcddfa50da2e33e4a
c0a8dcbaef9301adf37d92e6abbbe8796ebf35ab46a52a8fcddfa50da2e33e4a,1,3,1,26.88624338,1605653903,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
07d3e33f0c5fce57ca6dc5d38be6e4c67bde958c0c6a98d019def316f178408a,1,3,1,26.88624338,1605652474,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,190,1,26.91451996,1605593443,Regular,6b5a9e01ca0bc0ce0df0bd3c676638002a4a093c68497c167ccab3900ebe6aef
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,177,1,26.91451996,1605500276,Regular,1eb66b99699ab337a004a2cbd5673e6b92f89a2a262535d503b3b6aa18768e85
6b5a9e01ca0bc0ce0df0bd3c676638002a4a093c68497c167ccab3900ebe6aef,1,3,1,26.91451996,1605417798,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
1eb66b99699ab337a004a2cbd5673e6b92f89a2a262535d503b3b6aa18768e85,1,3,1,26.91451996,1605386564,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,274,1,26.91451996,1605278856,Regular,cfabc3af22c87ee62cd19ff432eee8bc39c9448b640be6ef1393f9386d9f1cde
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,82,1,26.91451996,1605171650,Regular,6add7c850635d9f30f3ecd34a05ccda9fa88e0298c9802706e5ae0ce48abfad3
cfabc3af22c87ee62cd19ff432eee8bc39c9448b640be6ef1393f9386d9f1cde,1,3,1,26.91451996,1605170147,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
6add7c850635d9f30f3ecd34a05ccda9fa88e0298c9802706e5ae0ce48abfad3,1,3,1,26.91451996,1605087103,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
