tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ca42b5be18e338dab446b8750c0c8a59fd3c470dc15f1bb0e6d53152cb62378,-1,0,1,0.05913155,1611926048,Ticket,ec9b07d15d097e6f12caf7d39d45ef0169f607f9ad4efb5a487d19c6a995f32e
6ca42b5be18e338dab446b8750c0c8a59fd3c470dc15f1bb0e6d53152cb62378,-1,1,1,16.3317562,1611926048,Ticket,ec9b07d15d097e6f12caf7d39d45ef0169f607f9ad4efb5a487d19c6a995f32e
97911e9ea53bbc4704950822e7d8b2ca3e0fdc73081583c4c3c8b10f663f3176,-1,1,1,16.3317562,1611926048,Ticket,ec9b07d15d097e6f12caf7d39d45ef0169f607f9ad4efb5a487d19c6a995f32e
97911e9ea53bbc4704950822e7d8b2ca3e0fdc73081583c4c3c8b10f663f3176,-1,0,1,0.05913155,1611926048,Ticket,ec9b07d15d097e6f12caf7d39d45ef0169f607f9ad4efb5a487d19c6a995f32e
a7ce5c2e6add7800dd8ea6bd5548b5754391c18a8f2cba28453cc92c766fb0cc,-1,0,1,0.05913155,1611926048,Ticket,ec9b07d15d097e6f12caf7d39d45ef0169f607f9ad4efb5a487d19c6a995f32e
a7ce5c2e6add7800dd8ea6bd5548b5754391c18a8f2cba28453cc92c766fb0cc,-1,1,1,16.3317562,1611926048,Ticket,ec9b07d15d097e6f12caf7d39d45ef0169f607f9ad4efb5a487d19c6a995f32e
c02bc5e1300ae24b2795885d9eceb4cdac88ed276ca2e3412bf5e07eb2c6c65c,-1,0,1,0.05913155,1611926048,Ticket,ec9b07d15d097e6f12caf7d39d45ef0169f607f9ad4efb5a487d19c6a995f32e
c02bc5e1300ae24b2795885d9eceb4cdac88ed276ca2e3412bf5e07eb2c6c65c,-1,1,1,16.3317562,1611926048,Ticket,ec9b07d15d097e6f12caf7d39d45ef0169f607f9ad4efb5a487d19c6a995f32e
ec9b07d15d097e6f12caf7d39d45ef0169f607f9ad4efb5a487d19c6a995f32e,1,1,1,16.3317562,1611926001,Regular,97911e9ea53bbc4704950822e7d8b2ca3e0fdc73081583c4c3c8b10f663f3176
ec9b07d15d097e6f12caf7d39d45ef0169f607f9ad4efb5a487d19c6a995f32e,1,4,1,0.05913155,1611926001,Regular,c02bc5e1300ae24b2795885d9eceb4cdac88ed276ca2e3412bf5e07eb2c6c65c
ec9b07d15d097e6f12caf7d39d45ef0169f607f9ad4efb5a487d19c6a995f32e,1,5,1,16.3317562,1611926001,Regular,c02bc5e1300ae24b2795885d9eceb4cdac88ed276ca2e3412bf5e07eb2c6c65c
ec9b07d15d097e6f12caf7d39d45ef0169f607f9ad4efb5a487d19c6a995f32e,1,6,1,0.05913155,1611926001,Regular,a7ce5c2e6add7800dd8ea6bd5548b5754391c18a8f2cba28453cc92c766fb0cc
ec9b07d15d097e6f12caf7d39d45ef0169f607f9ad4efb5a487d19c6a995f32e,1,7,1,16.3317562,1611926001,Regular,a7ce5c2e6add7800dd8ea6bd5548b5754391c18a8f2cba28453cc92c766fb0cc
ec9b07d15d097e6f12caf7d39d45ef0169f607f9ad4efb5a487d19c6a995f32e,1,2,1,0.05913155,1611926001,Regular,6ca42b5be18e338dab446b8750c0c8a59fd3c470dc15f1bb0e6d53152cb62378
ec9b07d15d097e6f12caf7d39d45ef0169f607f9ad4efb5a487d19c6a995f32e,1,3,1,16.3317562,1611926001,Regular,6ca42b5be18e338dab446b8750c0c8a59fd3c470dc15f1bb0e6d53152cb62378
ec9b07d15d097e6f12caf7d39d45ef0169f607f9ad4efb5a487d19c6a995f32e,1,0,1,0.05913155,1611926001,Regular,97911e9ea53bbc4704950822e7d8b2ca3e0fdc73081583c4c3c8b10f663f3176
