tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,229,1,296.84566321,1597421853,Regular,13fc58c52cb18ddb6727318a0d89b450e24a633df0329c45592dc39d7bdabefe
cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6,-1,118,1,296.84566321,1597421175,Regular,d8ee07ca693f2c08dea122ec2652998f8b26ac979417369ea8a65513568a48fc
00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7,-1,20,1,296.84566321,1597420615,Regular,bcfb9bca0c0e22390c5421257a81027d1955be1fca02dfc98fd71aedd90325e0
59ffc5f03e539037c31590a4e480bb1c88d8f9bdd6bd45a39b5a734b61a921fb,-1,3,1,296.84566321,1576662207,Regular,8a57e78ce4411a36964c244c65f4f953af4dbdf13cfef35ec3ca902631e77417
8a57e78ce4411a36964c244c65f4f953af4dbdf13cfef35ec3ca902631e77417,1,2,1,296.84566321,1576626064,Vote,59ffc5f03e539037c31590a4e480bb1c88d8f9bdd6bd45a39b5a734b61a921fb
bcfb9bca0c0e22390c5421257a81027d1955be1fca02dfc98fd71aedd90325e0,1,2,1,296.84566321,1576422684,Vote,00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7
4631b92489a56a1caa5a47e4706244e9dc1d552506a3c4447f2c5b80963f7679,-1,18,1,296.84566321,1576385858,Regular,f3e91e0323ad3aa6acb3cfe94db02afc2ec576c89615fc3fb3aa2a51d541766f
f3e91e0323ad3aa6acb3cfe94db02afc2ec576c89615fc3fb3aa2a51d541766f,1,2,1,296.84566321,1576330734,Vote,4631b92489a56a1caa5a47e4706244e9dc1d552506a3c4447f2c5b80963f7679
13fc58c52cb18ddb6727318a0d89b450e24a633df0329c45592dc39d7bdabefe,1,2,1,296.84566321,1576174689,Vote,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,-1,8,1,296.84566321,1575899190,Regular,d5e7d93705973887bee8002f513bacb90e272484b374f1382b54a2507908b53d
d8ee07ca693f2c08dea122ec2652998f8b26ac979417369ea8a65513568a48fc,1,2,1,296.84566321,1575881162,Vote,cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6
d5e7d93705973887bee8002f513bacb90e272484b374f1382b54a2507908b53d,1,2,1,296.84566321,1575864738,Vote,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
992a593b5902e8fc84082a8e783f887a5678d89cab872b86118d9bdbf949f0da,-1,0,1,260.2069515,1575390002,Regular,a1686798a0f4bcd5773fd741a9a382add0f493a5c4fdca6e123f39dc2b26b93e
a1686798a0f4bcd5773fd741a9a382add0f493a5c4fdca6e123f39dc2b26b93e,1,20,1,260.2069515,1575389761,Regular,992a593b5902e8fc84082a8e783f887a5678d89cab872b86118d9bdbf949f0da
