tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3afd0c869733fa894224189e945dda0bd3f48b5af6bb26c442a37402f6edcc13,-1,4,1,52.98329987,1580840834,Regular,e7b69937513440250e07b13e7d61c8ecbebbcc3d691d03a93aa9b5488ba83a01
e7b69937513440250e07b13e7d61c8ecbebbcc3d691d03a93aa9b5488ba83a01,1,2,1,52.98329987,1580346955,Vote,3afd0c869733fa894224189e945dda0bd3f48b5af6bb26c442a37402f6edcc13
101b271153e7c32d2df0b2a110e8af8f2af9f7d9cbddae37263a8561eda2c1d0,-1,0,1,51.72647047,1579662279,Ticket,8784282aa6f68304510b85375dbf00ec3affd43b33fb1a9cce823e64be20aad9
380b87e30b62011889c69a898938c3bb7c5855c08bac311a98c0e5e428dedc7e,-1,0,1,51.72647047,1579662279,Ticket,8784282aa6f68304510b85375dbf00ec3affd43b33fb1a9cce823e64be20aad9
d3cbdadc38b2e33987b6ea8f9e2c21ce6258955fcbbaf496ef814211f3d1e819,-1,0,1,51.72647047,1579662279,Ticket,8784282aa6f68304510b85375dbf00ec3affd43b33fb1a9cce823e64be20aad9
2e8c73228d789ce7f806eae6d4497ce17e06473a4cd099e5e544395d182b0563,-1,0,1,51.72647047,1579662162,Ticket,8784282aa6f68304510b85375dbf00ec3affd43b33fb1a9cce823e64be20aad9
359f2135adc9ea71cf25e5e1dfcbc38211b4c0f3fad5b5c190c17eaad9e21b0e,-1,0,1,51.72647047,1579662162,Ticket,8784282aa6f68304510b85375dbf00ec3affd43b33fb1a9cce823e64be20aad9
3c689cfc58f6acd54d8e2e1228a2c0528ab00099814a3eb78fce83ddfd1908c0,-1,0,1,51.72647047,1579662162,Ticket,8784282aa6f68304510b85375dbf00ec3affd43b33fb1a9cce823e64be20aad9
3db8185b8704288d076956a798b7663e857c949174d7c0dc7e681ef4dc7dbe3b,-1,0,1,51.72647047,1579662162,Ticket,8784282aa6f68304510b85375dbf00ec3affd43b33fb1a9cce823e64be20aad9
5d052851fa5025056aa035043ad9b1bbd20d1a070bb877d6e931c9a90a5af864,-1,0,1,51.72647047,1579662162,Ticket,8784282aa6f68304510b85375dbf00ec3affd43b33fb1a9cce823e64be20aad9
64f40372587e82f39b86bed975ab92703a76606b34d35a6541a483e2dae4e23a,-1,0,1,51.72647047,1579662162,Ticket,8784282aa6f68304510b85375dbf00ec3affd43b33fb1a9cce823e64be20aad9
