tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01,-1,55,1,35.14290314,1624316723,Regular,955e0ec350171d94c9dd71b0e51a7b06ca91ece27e237a94adecde5b2dbdc9c2
a8ed972dcdc8cee29e63296bc2150d47e490abe248e89d2c8b38edd8146a020c,-1,112,1,35.14290314,1624229300,Regular,34458fd1bfac2c1fa88cbfad9ae8c6ee199a0eab21cdabfbcb6c9a760d31ae16
34458fd1bfac2c1fa88cbfad9ae8c6ee199a0eab21cdabfbcb6c9a760d31ae16,1,3,1,35.14290314,1623586611,Vote,a8ed972dcdc8cee29e63296bc2150d47e490abe248e89d2c8b38edd8146a020c
955e0ec350171d94c9dd71b0e51a7b06ca91ece27e237a94adecde5b2dbdc9c2,1,3,1,35.14290314,1623359915,Vote,e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01
65514df303b5cfd5f4cd6381c8f94dc73c547e6a181889743e5f30f2ea988c88,-1,54,1,35.16563283,1622737535,Regular,6f016d6519420e643f22eeb6d2709c433e2fc757bf35efa9a8e0f38cea4b0cbc
6f016d6519420e643f22eeb6d2709c433e2fc757bf35efa9a8e0f38cea4b0cbc,1,3,1,35.16563283,1622664688,Vote,65514df303b5cfd5f4cd6381c8f94dc73c547e6a181889743e5f30f2ea988c88
06cf4b3fa6274c1462eadfe2eabc8ac75939d3b3542af11137a868bb0267ddaf,-1,53,1,35.16563283,1622177709,Regular,8974cfcad8fe27e2ed756d72a64afc4f6e1255f42bcc34d1c45c4b96389704d3
a8c9fbb330c9b00d5ca606c5efcb9aa46ae74abda5e15541439d973f8a2e1d76,-1,42,1,35.16563283,1622177107,Regular,7ed51e07d721a9bdfb708383a5382a0f1d8ca3e5a842e17d65eea7a12898f676
7ed51e07d721a9bdfb708383a5382a0f1d8ca3e5a842e17d65eea7a12898f676,1,3,1,35.16563283,1622118759,Vote,a8c9fbb330c9b00d5ca606c5efcb9aa46ae74abda5e15541439d973f8a2e1d76
8974cfcad8fe27e2ed756d72a64afc4f6e1255f42bcc34d1c45c4b96389704d3,1,3,1,35.16563283,1621898386,Vote,06cf4b3fa6274c1462eadfe2eabc8ac75939d3b3542af11137a868bb0267ddaf
