tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b606960f0a850eb8f11c36e668103e32af094b02f51e59009f99fc3fafcf9318,-1,8,1,9.44616366,1627248894,Regular,8bdb1f2deeda49b668980540089fe78107b35c3896584974e422b77478d00afe
1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd,-1,56,1,9.44616366,1625937426,Regular,2503c0a267fdfcabca7e069bc9bc2d07da1e21be9584c2ae41f2c124fcad1cfb
ea28e4bf70fd3af1d283558f01a7a2786cae8de2bc5df75b52b2eded74ce7c2b,-1,159,1,9.42052747,1625862156,Regular,6f22f854611baee4bce61d2564b1b8dc7ce93673d578c1554024efa3d7a2a1fa
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,83,1,9.44616366,1619730855,Regular,5ab6d45399391dc56fc883e030a2bd4c32afef3fa2f5b5fc87b062456f5ab9f2
4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67,-1,71,1,9.42052747,1619687501,Regular,b5f480dc0703dca959fb40d4f1969bb3aa6b3d6136bf8746322186c5ca4aaded
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,48,1,9.42052747,1618833453,Regular,00990164b7c6202de278debee313cd78d7d8ed5104fd085a71b1e4533bca49d9
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,68,1,9.44616366,1618833453,Regular,efc3ac26c1fa13a9781bd467822fa9d583402457f92ca917b0b22e3f2d94d1d9
50135f57b1c0e662742263c987ccc55f6e90b73f06bf8ae715a19734ca4fc87c,-1,326,1,9.39568212,1618817052,Regular,3d00035a7cf06a9f00d82ddfe75e4a95238e9a80545c00bcb97308b2f6e551d6
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,301,1,9.44616366,1618814928,Regular,eaaff1fda06bb809dcb141ecd07ac330e12331532566981dcad02cfae1a315d4
28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b,-1,6,1,9.44616366,1618759284,Regular,498864b6f1fe1f3e87eac375b2aa08d41f33dd9e00e471f543351272b945bece
2cc9b54ea3f0b055d633013f262227421800f334360e4823cf94d2f10aeca27d,-1,23,1,9.42052747,1618742218,Regular,ff1495538675fcd14cb43c26dade03b79afd748ed02a370eeaebacbf787ff3c5
1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33,-1,22,1,9.42052747,1618740204,Regular,aeddbda6cd52fcfe6436473f79815a03b61996220e85ee6fd575963ae2949ac3
0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0,-1,66,1,9.42052747,1618736106,Regular,34d8482a58c87f1a2b3923999e1253db519beed966a6839c617597e797a059be
f2b8d703550be16d698cb6643721ee6610b04412eab5dde40a8fea002a8cf972,-1,22,1,9.42052747,1618597892,Regular,373a066f328283574e168ae55e46dc43c9b116117de7f6a18e74ed5a64afa5a7
5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3,-1,2,1,9.42052747,1618572592,Regular,abc93574c7de0564e8e2572b39476a31119d76a07e30952a105a9b4771ea32a1
e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519,-1,62,1,9.44616366,1618560850,Regular,75c28e7d43bacd7da87ba2f65af61d26681786ae71bf2101f091492ae45a839a
c21d7f16a7e04607e3482e758d5a42c64ecacc2064e5d820b27da7e4544c8b85,-1,11,1,9.44616366,1618474124,Regular,901a4f73789f7d312357846f97c1894ed9152249c05e33d54723a9a73a66c88f
68a2f3e034a00eb258025fde73e80e4a94cbdd8fc08d1efb2ec177d8801065d5,-1,87,1,9.44616366,1618404397,Regular,4133fa3b0435a0e0d9f6103428242018407d1ef3f9b3c2461c1daaf386f8c588
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,112,1,9.42052747,1618400951,Regular,35d3c07ffec450796ac539f417d9799b101c84aa680c877337d80790bd285664
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,9,1,9.42052747,1618400849,Regular,68346596a7ce0c182bb82e9d0758fa06ae557acd820479fc543ee6c63a920c20
3d00035a7cf06a9f00d82ddfe75e4a95238e9a80545c00bcb97308b2f6e551d6,1,3,1,9.39568212,1616976348,Vote,50135f57b1c0e662742263c987ccc55f6e90b73f06bf8ae715a19734ca4fc87c
68346596a7ce0c182bb82e9d0758fa06ae557acd820479fc543ee6c63a920c20,1,3,1,9.42052747,1614313030,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
35d3c07ffec450796ac539f417d9799b101c84aa680c877337d80790bd285664,1,3,1,9.42052747,1614129553,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
00990164b7c6202de278debee313cd78d7d8ed5104fd085a71b1e4533bca49d9,1,3,1,9.42052747,1613969589,Vote,27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739
34d8482a58c87f1a2b3923999e1253db519beed966a6839c617597e797a059be,1,3,1,9.42052747,1613804364,Vote,0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0
abc93574c7de0564e8e2572b39476a31119d76a07e30952a105a9b4771ea32a1,1,3,1,9.42052747,1613788985,Vote,5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3
aeddbda6cd52fcfe6436473f79815a03b61996220e85ee6fd575963ae2949ac3,1,3,1,9.42052747,1613675256,Vote,1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,21,1,9.42052747,1613666243,Regular,146476b4a23b0cf1eeb81204a4b65fa8fb8b009a1e0056755f8bf01161385026
146476b4a23b0cf1eeb81204a4b65fa8fb8b009a1e0056755f8bf01161385026,1,3,1,9.42052747,1613590266,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
ff1495538675fcd14cb43c26dade03b79afd748ed02a370eeaebacbf787ff3c5,1,3,1,9.42052747,1613333708,Vote,2cc9b54ea3f0b055d633013f262227421800f334360e4823cf94d2f10aeca27d
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,213,1,9.42052747,1613297970,Regular,7f98355fa89856f41268932e56a20e3070dee11bfd88e0c761ce2ef27804ee7d
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,205,1,9.44616366,1613297970,Regular,eeb676bfa2e8407bd9155230dbc78557b9590ba65f82a028501d1a9795556a7b
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,283,1,9.44616366,1613297970,Regular,d02d8b291530f5ca13d8f730e3368a3feb999441aa31d0a1c812ad8628054082
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,16,1,9.44616366,1613294682,Regular,e4139ba775c40383b4f9ceaf428e16c0d234ef20bb6a8367298315d234185704
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,258,1,9.42052747,1613294682,Regular,3eb2b39bc5fcccf3a91aff56efde47558818985e8aa99b5b44dc630c13dd013a
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,171,1,9.42052747,1613294682,Regular,744c689b80185b730d51dbaeec7f1ab890346bb1b1be3cb632597e20b5feb027
b5f480dc0703dca959fb40d4f1969bb3aa6b3d6136bf8746322186c5ca4aaded,1,3,1,9.42052747,1613159292,Vote,4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67
744c689b80185b730d51dbaeec7f1ab890346bb1b1be3cb632597e20b5feb027,1,3,1,9.42052747,1613057370,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
3eb2b39bc5fcccf3a91aff56efde47558818985e8aa99b5b44dc630c13dd013a,1,3,1,9.42052747,1613054337,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
7f98355fa89856f41268932e56a20e3070dee11bfd88e0c761ce2ef27804ee7d,1,3,1,9.42052747,1613014733,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
6f22f854611baee4bce61d2564b1b8dc7ce93673d578c1554024efa3d7a2a1fa,1,3,1,9.42052747,1612849338,Vote,ea28e4bf70fd3af1d283558f01a7a2786cae8de2bc5df75b52b2eded74ce7c2b
373a066f328283574e168ae55e46dc43c9b116117de7f6a18e74ed5a64afa5a7,1,3,1,9.42052747,1612832034,Vote,f2b8d703550be16d698cb6643721ee6610b04412eab5dde40a8fea002a8cf972
eeb676bfa2e8407bd9155230dbc78557b9590ba65f82a028501d1a9795556a7b,1,3,1,9.44616366,1612793555,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
2503c0a267fdfcabca7e069bc9bc2d07da1e21be9584c2ae41f2c124fcad1cfb,1,3,1,9.44616366,1612713564,Vote,1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd
5ab6d45399391dc56fc883e030a2bd4c32afef3fa2f5b5fc87b062456f5ab9f2,1,3,1,9.44616366,1612690101,Vote,8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0
e4139ba775c40383b4f9ceaf428e16c0d234ef20bb6a8367298315d234185704,1,3,1,9.44616366,1612650908,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
d02d8b291530f5ca13d8f730e3368a3feb999441aa31d0a1c812ad8628054082,1,3,1,9.44616366,1612420092,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
efc3ac26c1fa13a9781bd467822fa9d583402457f92ca917b0b22e3f2d94d1d9,1,3,1,9.44616366,1612349245,Vote,27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739
5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973,-1,165,1,9.44616366,1612269854,Regular,a036c08d8de22c0c1cee1054938d045949f70bb79cfec79a1381087b066e3f70
5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973,-1,181,1,9.44616366,1612269854,Regular,36831218e4e74347b12127318b7cf1bfeda5d46f60e252844f32386496888f76
5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973,-1,171,1,9.44616366,1612269854,Regular,a35e1fe6410deb891cce5c4f311ccc18d1c285b82de8437da6d8d83bbe8db571
24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6,-1,57,1,9.44616366,1612269291,Regular,ac8c8b1b1d690e0c8b346729aee5704b1be05b7561a828ce4373ebfedd1b205f
2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2,-1,156,1,9.44616366,1612263102,Regular,691fab4579b089b4e48afd794d7a1a2ef42cc42cb24d6e5c39b6321e3ecc1e45
75c28e7d43bacd7da87ba2f65af61d26681786ae71bf2101f091492ae45a839a,1,3,1,9.44616366,1612245842,Vote,e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519
36831218e4e74347b12127318b7cf1bfeda5d46f60e252844f32386496888f76,1,3,1,9.44616366,1612220031,Vote,5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973
eaaff1fda06bb809dcb141ecd07ac330e12331532566981dcad02cfae1a315d4,1,3,1,9.44616366,1612212335,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
4133fa3b0435a0e0d9f6103428242018407d1ef3f9b3c2461c1daaf386f8c588,1,3,1,9.44616366,1612206713,Vote,68a2f3e034a00eb258025fde73e80e4a94cbdd8fc08d1efb2ec177d8801065d5
691fab4579b089b4e48afd794d7a1a2ef42cc42cb24d6e5c39b6321e3ecc1e45,1,3,1,9.44616366,1612205280,Vote,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
