tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4db08354ebf4d36b9758759a5e338f6bd66197c8452f73791f97dd21f1e243d9,-1,1,1,178.4236912,1557806826,Vote,b505761d12b914aa1ac756a8a80b7e554b53ecea0c8baff0f695665b05dbec72
2f94f995f4cdd1280932a5eccda992c4add98150699acf46640726daddd740ac,-1,1,1,178.4236912,1557600594,Vote,35b3c829b3d3047d21f4720b8b98b5453593a4be677763c8f72ea78037e591c9
c306c4523611d972905287acb16bfc234071766fde11d06f469e8a2d5f8461f2,-1,1,1,178.4236912,1556881863,Vote,918d1efa3518b2b13d183faeedc4a2bd43fb4ef38a63bd15793b300bd0a0750e
d75ac5fcd23be3abb0376e5050ec7e9f746dd1f2c79cb42dfacbbfadafb5cd17,-1,1,1,178.4236912,1556773910,Vote,9cbaac154361595ab7ea0f7b6169128420d02583d2c75644ba9258e2121f4f9f
0dac1062d48d9045e3e3129e4011b457d6b1678e1dca45c02535ac7513b0b0a3,-1,1,1,178.4236912,1556769645,Vote,11a04fd7c327294e2c0dd58beb0dad4bdab5c6ca183abe16b5807c0d210ca346
11a04fd7c327294e2c0dd58beb0dad4bdab5c6ca183abe16b5807c0d210ca346,1,0,1,178.4236912,1556028437,Ticket,0dac1062d48d9045e3e3129e4011b457d6b1678e1dca45c02535ac7513b0b0a3
35b3c829b3d3047d21f4720b8b98b5453593a4be677763c8f72ea78037e591c9,1,0,1,178.4236912,1556028437,Ticket,2f94f995f4cdd1280932a5eccda992c4add98150699acf46640726daddd740ac
918d1efa3518b2b13d183faeedc4a2bd43fb4ef38a63bd15793b300bd0a0750e,1,0,1,178.4236912,1556028437,Ticket,c306c4523611d972905287acb16bfc234071766fde11d06f469e8a2d5f8461f2
9cbaac154361595ab7ea0f7b6169128420d02583d2c75644ba9258e2121f4f9f,1,0,1,178.4236912,1556028437,Ticket,d75ac5fcd23be3abb0376e5050ec7e9f746dd1f2c79cb42dfacbbfadafb5cd17
b505761d12b914aa1ac756a8a80b7e554b53ecea0c8baff0f695665b05dbec72,1,0,1,178.4236912,1556028437,Ticket,4db08354ebf4d36b9758759a5e338f6bd66197c8452f73791f97dd21f1e243d9
