tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7205e0a3456c8ae0e64fbe7e641e4797809f168d7cf52bad51b167ec2e5ad0c6,-1,1,1,11.81131064,1653291455,Ticket,77097ce0a7c78549d5a9a7b3e247f3fad9707d05a52f3c2732daecd370115e1c
7205e0a3456c8ae0e64fbe7e641e4797809f168d7cf52bad51b167ec2e5ad0c6,-1,0,1,0.03503137,1653291455,Ticket,77097ce0a7c78549d5a9a7b3e247f3fad9707d05a52f3c2732daecd370115e1c
a18fc9a4aef2fa44b27b5b289706bf662c6284806971972c335e68b0dab4f544,-1,0,1,0.03503137,1653291455,Ticket,77097ce0a7c78549d5a9a7b3e247f3fad9707d05a52f3c2732daecd370115e1c
a18fc9a4aef2fa44b27b5b289706bf662c6284806971972c335e68b0dab4f544,-1,1,1,11.81131064,1653291455,Ticket,77097ce0a7c78549d5a9a7b3e247f3fad9707d05a52f3c2732daecd370115e1c
aee4a85390d5c300b2943d41535e6d49ce52148fcfbeac5aa8f65f0a1fb3ba92,-1,1,1,11.81131064,1653291455,Ticket,77097ce0a7c78549d5a9a7b3e247f3fad9707d05a52f3c2732daecd370115e1c
aee4a85390d5c300b2943d41535e6d49ce52148fcfbeac5aa8f65f0a1fb3ba92,-1,0,1,0.03503137,1653291455,Ticket,77097ce0a7c78549d5a9a7b3e247f3fad9707d05a52f3c2732daecd370115e1c
b790c7f22e904b639de3e60f309e176b27b11aa5227cad5cbabd48965e5f87db,-1,1,1,11.81131064,1653291455,Ticket,77097ce0a7c78549d5a9a7b3e247f3fad9707d05a52f3c2732daecd370115e1c
b790c7f22e904b639de3e60f309e176b27b11aa5227cad5cbabd48965e5f87db,-1,0,1,0.03503137,1653291455,Ticket,77097ce0a7c78549d5a9a7b3e247f3fad9707d05a52f3c2732daecd370115e1c
e617329e7a4998187f8507265cd9396e6fc605cc4a4d2534c88bcd742a299bf5,-1,0,1,0.03503137,1653291455,Ticket,77097ce0a7c78549d5a9a7b3e247f3fad9707d05a52f3c2732daecd370115e1c
e617329e7a4998187f8507265cd9396e6fc605cc4a4d2534c88bcd742a299bf5,-1,1,1,11.81131064,1653291455,Ticket,77097ce0a7c78549d5a9a7b3e247f3fad9707d05a52f3c2732daecd370115e1c
77097ce0a7c78549d5a9a7b3e247f3fad9707d05a52f3c2732daecd370115e1c,1,4,1,0.03503137,1653291254,Regular,aee4a85390d5c300b2943d41535e6d49ce52148fcfbeac5aa8f65f0a1fb3ba92
77097ce0a7c78549d5a9a7b3e247f3fad9707d05a52f3c2732daecd370115e1c,1,1,1,11.81131064,1653291254,Regular,e617329e7a4998187f8507265cd9396e6fc605cc4a4d2534c88bcd742a299bf5
77097ce0a7c78549d5a9a7b3e247f3fad9707d05a52f3c2732daecd370115e1c,1,0,1,0.03503137,1653291254,Regular,e617329e7a4998187f8507265cd9396e6fc605cc4a4d2534c88bcd742a299bf5
77097ce0a7c78549d5a9a7b3e247f3fad9707d05a52f3c2732daecd370115e1c,1,7,1,11.81131064,1653291254,Regular,7205e0a3456c8ae0e64fbe7e641e4797809f168d7cf52bad51b167ec2e5ad0c6
77097ce0a7c78549d5a9a7b3e247f3fad9707d05a52f3c2732daecd370115e1c,1,6,1,0.03503137,1653291254,Regular,7205e0a3456c8ae0e64fbe7e641e4797809f168d7cf52bad51b167ec2e5ad0c6
77097ce0a7c78549d5a9a7b3e247f3fad9707d05a52f3c2732daecd370115e1c,1,3,1,11.81131064,1653291254,Regular,a18fc9a4aef2fa44b27b5b289706bf662c6284806971972c335e68b0dab4f544
77097ce0a7c78549d5a9a7b3e247f3fad9707d05a52f3c2732daecd370115e1c,1,2,1,0.03503137,1653291254,Regular,a18fc9a4aef2fa44b27b5b289706bf662c6284806971972c335e68b0dab4f544
77097ce0a7c78549d5a9a7b3e247f3fad9707d05a52f3c2732daecd370115e1c,1,8,1,0.03503137,1653291254,Regular,b790c7f22e904b639de3e60f309e176b27b11aa5227cad5cbabd48965e5f87db
77097ce0a7c78549d5a9a7b3e247f3fad9707d05a52f3c2732daecd370115e1c,1,5,1,11.81131064,1653291254,Regular,aee4a85390d5c300b2943d41535e6d49ce52148fcfbeac5aa8f65f0a1fb3ba92
77097ce0a7c78549d5a9a7b3e247f3fad9707d05a52f3c2732daecd370115e1c,1,9,1,11.81131064,1653291254,Regular,b790c7f22e904b639de3e60f309e176b27b11aa5227cad5cbabd48965e5f87db
