tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50190788cf0ce1261773556ee0ddecc32b3f43a57fbd191691e05a2d8fec0382,-1,1,1,295.90807099,1558429741,Regular,91fcf11a368d7d9c1f420f81062ade646ee621d9433ee8b5c242728aad9183e0
7aa0df679c9c0a76419c1b22f6888ffe9330e929a9c4b98f3f4e860682515649,-1,23,1,295.90807099,1558401347,Regular,9a4e9a0c8d2a2383d8525039b2afbe0187a1bb0d36de4966f0d40a333a55b286
9a4e9a0c8d2a2383d8525039b2afbe0187a1bb0d36de4966f0d40a333a55b286,1,2,1,295.90807099,1558193412,Vote,7aa0df679c9c0a76419c1b22f6888ffe9330e929a9c4b98f3f4e860682515649
91fcf11a368d7d9c1f420f81062ade646ee621d9433ee8b5c242728aad9183e0,1,2,1,295.90807099,1557865745,Vote,50190788cf0ce1261773556ee0ddecc32b3f43a57fbd191691e05a2d8fec0382
aede4737a90c9e9e174dc26716470dd056b545ae6c983321f295742c0bb92949,-1,0,1,295.90807099,1557333423,Regular,91425b7c36ec7ad8166368eddbdf0273198ee20fa430425947bdcf0ccd804103
91425b7c36ec7ad8166368eddbdf0273198ee20fa430425947bdcf0ccd804103,1,2,1,295.90807099,1557290539,Vote,aede4737a90c9e9e174dc26716470dd056b545ae6c983321f295742c0bb92949
e2d45a84e622a36b54483e76d6610ee3882afe78adc387bdb8c281fc2d541f10,-1,5,1,295.90807099,1557065483,Regular,206afbaec0e10e6e4fd16b81a073c7057de29a2a0dd28bfa24c2ad67c123669c
206afbaec0e10e6e4fd16b81a073c7057de29a2a0dd28bfa24c2ad67c123669c,1,2,1,295.90807099,1557024606,Vote,e2d45a84e622a36b54483e76d6610ee3882afe78adc387bdb8c281fc2d541f10
f551b70d3a37585b089ffb97c97cf163dd1318d53633374acb4972ee69b9908b,-1,1,1,295.90807099,1556974182,Regular,8450b834ede180a97bd4dc6bd469a23222a4cfef7ca61632969a8a30787a0084
8450b834ede180a97bd4dc6bd469a23222a4cfef7ca61632969a8a30787a0084,1,2,1,295.90807099,1556933543,Vote,f551b70d3a37585b089ffb97c97cf163dd1318d53633374acb4972ee69b9908b
ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f,-1,5,1,295.90807099,1556899871,Regular,2086a8ceaea70d9b947fdc17f72c8a10d19a2e191ad627a6ed80f098195f1a8f
2086a8ceaea70d9b947fdc17f72c8a10d19a2e191ad627a6ed80f098195f1a8f,1,2,1,295.90807099,1556866241,Vote,ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f
1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c,-1,10,1,60.58177559,1556617084,Regular,3ce49fc5b66873fb9c7300f9f664aa62cade8288f024c655fb1a242f488e7dd7
3ce49fc5b66873fb9c7300f9f664aa62cade8288f024c655fb1a242f488e7dd7,1,20,1,60.58177559,1556569653,Regular,1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c
