tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f18fccadeaf69aefeb11e17ece2c5d1894b0662b88a6608fe7cf0b9b77d1f76,-1,14,1,21.1967543,1659666834,Regular,21bd86e8b6241bab534aa78985dc699203c028a1a54d721dcd44a208b1e4ffcf
862f326884cfb2e18435aa7935c1be1891bea02da6d4da4943edfa1898bb51db,-1,7,1,21.21095948,1659639114,Regular,9af3dacdf2fd133d16358e18acdc66a85eee2701f83fcef58662636e07385a7b
21bd86e8b6241bab534aa78985dc699203c028a1a54d721dcd44a208b1e4ffcf,1,3,1,21.1967543,1659264415,Vote,9f18fccadeaf69aefeb11e17ece2c5d1894b0662b88a6608fe7cf0b9b77d1f76
9af3dacdf2fd133d16358e18acdc66a85eee2701f83fcef58662636e07385a7b,1,3,1,21.21095948,1659192915,Vote,862f326884cfb2e18435aa7935c1be1891bea02da6d4da4943edfa1898bb51db
077aabf0f128ee035f4f10fe0e6e828547ce07e5921db54a0b865fcb4b51f840,-1,0,1,0.0335144,1658720145,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
077aabf0f128ee035f4f10fe0e6e828547ce07e5921db54a0b865fcb4b51f840,-1,1,1,20.75102062,1658720145,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
5af3d519289d062a7b9b622521f0570d813a69db7e98ec23837760f4f6d60924,-1,1,1,20.75102062,1658720145,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
5af3d519289d062a7b9b622521f0570d813a69db7e98ec23837760f4f6d60924,-1,0,1,0.0335144,1658720145,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
7241223792d0bfb2cb46ca2c2ce4f3cf578da3ef4af764e27b74831cb4062e93,-1,0,1,0.0335144,1658720145,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
7241223792d0bfb2cb46ca2c2ce4f3cf578da3ef4af764e27b74831cb4062e93,-1,1,1,20.75102062,1658720145,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
ab6a5f4238ccbf7d898c31278a4cdb83d6385f99415eaf45f1021dcf8bd50853,-1,1,1,20.75102062,1658720145,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
ab6a5f4238ccbf7d898c31278a4cdb83d6385f99415eaf45f1021dcf8bd50853,-1,0,1,0.0335144,1658720145,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
00679fcae15f5d0b9836b3bba56a74035c8d86872c80288d0234b20697c46560,-1,0,1,0.0335144,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
00679fcae15f5d0b9836b3bba56a74035c8d86872c80288d0234b20697c46560,-1,1,1,20.75102062,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
0655ca9fbba82c9765933b7d15414e16b0dc8fca8b3b8af5f8986f91f6f54a72,-1,1,1,20.75102062,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
0655ca9fbba82c9765933b7d15414e16b0dc8fca8b3b8af5f8986f91f6f54a72,-1,0,1,0.0335144,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
06ccb4333cc7861bf1619f1ddefc2634bc984f9cd4f19d8bc19c1e31e7873520,-1,0,1,0.0335144,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
06ccb4333cc7861bf1619f1ddefc2634bc984f9cd4f19d8bc19c1e31e7873520,-1,1,1,20.75102062,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
0ccad4bf760abebc836844364c230b89251a8a4b4adfb74d01f308dfe4892406,-1,0,1,0.0335144,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
0ccad4bf760abebc836844364c230b89251a8a4b4adfb74d01f308dfe4892406,-1,1,1,20.75102062,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
34917f62e0b29fdd71ef87b20f2f70ac3266dfabb4dcc187ba5550cb89ee1fd3,-1,1,1,20.75102062,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
34917f62e0b29fdd71ef87b20f2f70ac3266dfabb4dcc187ba5550cb89ee1fd3,-1,0,1,0.0335144,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
37b206e24b7580fc9bf19b1da20a82243ea7cf921a1955c285fa5bff19fe4f87,-1,0,1,0.0335144,1658719583,Ticket,db88a7bc8242dc9db65960c66f89a75e8d54c0848e50971148a46557feb42cad
