tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156b8d1cea6816a5c24f49089cb49c1907a6df9e819005b63e3d0560c09121ae,-1,1,1,18.4811414,1601632957,Ticket,5cad7ad81cc2c791f8c4c219ea568cceea1bc53100fa8b9efe4eb5f69250b104
156b8d1cea6816a5c24f49089cb49c1907a6df9e819005b63e3d0560c09121ae,-1,0,1,0.06702162,1601632957,Ticket,5cad7ad81cc2c791f8c4c219ea568cceea1bc53100fa8b9efe4eb5f69250b104
4ab07ace992c5247b2c46f508505231db367b7773c7ad24f38e52592561e2560,-1,0,1,0.06702162,1601632957,Ticket,5cad7ad81cc2c791f8c4c219ea568cceea1bc53100fa8b9efe4eb5f69250b104
4ab07ace992c5247b2c46f508505231db367b7773c7ad24f38e52592561e2560,-1,1,1,18.4811414,1601632957,Ticket,5cad7ad81cc2c791f8c4c219ea568cceea1bc53100fa8b9efe4eb5f69250b104
b06e62d71801f63207fb339d83bcc150ade5ee8db048901d52492ba537a1005f,-1,0,1,0.06702162,1601632957,Ticket,5cad7ad81cc2c791f8c4c219ea568cceea1bc53100fa8b9efe4eb5f69250b104
b06e62d71801f63207fb339d83bcc150ade5ee8db048901d52492ba537a1005f,-1,1,1,18.4811414,1601632957,Ticket,5cad7ad81cc2c791f8c4c219ea568cceea1bc53100fa8b9efe4eb5f69250b104
bc8c1639223487aec3bc601ce38a74f60ae9638e85e61d7dc75dcf4c25935eb0,-1,1,1,18.4811414,1601632957,Ticket,5cad7ad81cc2c791f8c4c219ea568cceea1bc53100fa8b9efe4eb5f69250b104
bc8c1639223487aec3bc601ce38a74f60ae9638e85e61d7dc75dcf4c25935eb0,-1,0,1,0.06702162,1601632957,Ticket,5cad7ad81cc2c791f8c4c219ea568cceea1bc53100fa8b9efe4eb5f69250b104
d715dd1a7d87d86d8bb8b75680160d5637c9145781433bd5a54bd832b51e1b65,-1,0,1,0.06702162,1601632957,Ticket,5cad7ad81cc2c791f8c4c219ea568cceea1bc53100fa8b9efe4eb5f69250b104
d715dd1a7d87d86d8bb8b75680160d5637c9145781433bd5a54bd832b51e1b65,-1,1,1,18.4811414,1601632957,Ticket,5cad7ad81cc2c791f8c4c219ea568cceea1bc53100fa8b9efe4eb5f69250b104
5cad7ad81cc2c791f8c4c219ea568cceea1bc53100fa8b9efe4eb5f69250b104,1,1,1,18.4811414,1601632763,Regular,156b8d1cea6816a5c24f49089cb49c1907a6df9e819005b63e3d0560c09121ae
5cad7ad81cc2c791f8c4c219ea568cceea1bc53100fa8b9efe4eb5f69250b104,1,6,1,0.06702162,1601632763,Regular,d715dd1a7d87d86d8bb8b75680160d5637c9145781433bd5a54bd832b51e1b65
5cad7ad81cc2c791f8c4c219ea568cceea1bc53100fa8b9efe4eb5f69250b104,1,7,1,18.4811414,1601632763,Regular,d715dd1a7d87d86d8bb8b75680160d5637c9145781433bd5a54bd832b51e1b65
5cad7ad81cc2c791f8c4c219ea568cceea1bc53100fa8b9efe4eb5f69250b104,1,8,1,0.06702162,1601632763,Regular,bc8c1639223487aec3bc601ce38a74f60ae9638e85e61d7dc75dcf4c25935eb0
5cad7ad81cc2c791f8c4c219ea568cceea1bc53100fa8b9efe4eb5f69250b104,1,9,1,18.4811414,1601632763,Regular,bc8c1639223487aec3bc601ce38a74f60ae9638e85e61d7dc75dcf4c25935eb0
5cad7ad81cc2c791f8c4c219ea568cceea1bc53100fa8b9efe4eb5f69250b104,1,2,1,0.06702162,1601632763,Regular,b06e62d71801f63207fb339d83bcc150ade5ee8db048901d52492ba537a1005f
5cad7ad81cc2c791f8c4c219ea568cceea1bc53100fa8b9efe4eb5f69250b104,1,3,1,18.4811414,1601632763,Regular,b06e62d71801f63207fb339d83bcc150ade5ee8db048901d52492ba537a1005f
5cad7ad81cc2c791f8c4c219ea568cceea1bc53100fa8b9efe4eb5f69250b104,1,4,1,0.06702162,1601632763,Regular,4ab07ace992c5247b2c46f508505231db367b7773c7ad24f38e52592561e2560
5cad7ad81cc2c791f8c4c219ea568cceea1bc53100fa8b9efe4eb5f69250b104,1,5,1,18.4811414,1601632763,Regular,4ab07ace992c5247b2c46f508505231db367b7773c7ad24f38e52592561e2560
5cad7ad81cc2c791f8c4c219ea568cceea1bc53100fa8b9efe4eb5f69250b104,1,0,1,0.06702162,1601632763,Regular,156b8d1cea6816a5c24f49089cb49c1907a6df9e819005b63e3d0560c09121ae
