tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,77,1,38.90770245,1635645068,Regular,29d97cb587eadb9a646754fee9d87cff1890243cca685f4a37f0aa54a63041a2
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,351,1,38.94079104,1635501807,Regular,32e6d29d8a27784ea056289d6682def73c834193e49ce6f597b776bbf23e7c8c
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,307,1,9.01740643,1635198753,Regular,3b23ee4fb02cbc85e9001698f298ae84b14164ea4d685eb36d408b0cc611e749
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,195,1,38.90770245,1635198660,Regular,c017b1807fb3fc71aebbe523bf0c26afd835ba64f1805dbe7e7512ded9685d4d
c017b1807fb3fc71aebbe523bf0c26afd835ba64f1805dbe7e7512ded9685d4d,1,3,1,38.90770245,1594253977,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
29d97cb587eadb9a646754fee9d87cff1890243cca685f4a37f0aa54a63041a2,1,3,1,38.90770245,1594219895,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
32e6d29d8a27784ea056289d6682def73c834193e49ce6f597b776bbf23e7c8c,1,3,1,38.94079104,1592811369,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,-1,22,1,38.94079104,1591796744,Regular,3419f0f00c6f22f27303e54a811a231778dbb5cc56cd0ef9b1b732899ff6a45d
3419f0f00c6f22f27303e54a811a231778dbb5cc56cd0ef9b1b732899ff6a45d,1,3,1,38.94079104,1591457942,Vote,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
3b23ee4fb02cbc85e9001698f298ae84b14164ea4d685eb36d408b0cc611e749,1,18,1,9.01740643,1590997480,Regular,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
