tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b18cbdecab88eb57057f5cdd91a24041bd3b5e433d688b6cfeeff302381d4f,-1,1,1,19.00794238,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
07b18cbdecab88eb57057f5cdd91a24041bd3b5e433d688b6cfeeff302381d4f,-1,0,1,0.02698528,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
1e969d2519e0ab9f9336e956125740513d674416b7cd9b957aea9be16fabfc19,-1,0,1,0.02698528,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
1e969d2519e0ab9f9336e956125740513d674416b7cd9b957aea9be16fabfc19,-1,1,1,19.00794238,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
207bb954cd4d7e4eb9ebaf4885a38554e37c30698f2da818c235fd1dee72f2f2,-1,0,1,0.02698528,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
207bb954cd4d7e4eb9ebaf4885a38554e37c30698f2da818c235fd1dee72f2f2,-1,1,1,19.00794238,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
20bb8b4ed7d8dc30f573057a9c03e0b531d2a7867c7bc9782bc83dcc0b09cd27,-1,1,1,19.00794238,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
20bb8b4ed7d8dc30f573057a9c03e0b531d2a7867c7bc9782bc83dcc0b09cd27,-1,0,1,0.02698528,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
21f17cee648bf392251d187c24858f648b0ad12b17b2e9e105124c09b33b2742,-1,1,1,19.00794238,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
21f17cee648bf392251d187c24858f648b0ad12b17b2e9e105124c09b33b2742,-1,0,1,0.02698528,1675404519,Ticket,5eff30a905e259f1bb55c50d2c8ed15ad299d751ae538edf72bb8881f7850822
