tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
151dd2b0cd3af30ded5af703e0f3b2f07e9d1213237576aa750c660addf0791c,-1,1,1,14.09036892,1630259421,Ticket,8fc8e1835165b3094ae474d6d4442e97a1476635ad6ae851e72634a762e11700
151dd2b0cd3af30ded5af703e0f3b2f07e9d1213237576aa750c660addf0791c,-1,0,1,0.04623882,1630259421,Ticket,8fc8e1835165b3094ae474d6d4442e97a1476635ad6ae851e72634a762e11700
1a4ad1742ddde35445acae775f5cbe99f8b8e7ac21e96155ae5d2bef3f1e99e3,-1,0,1,0.04623882,1630259421,Ticket,8fc8e1835165b3094ae474d6d4442e97a1476635ad6ae851e72634a762e11700
1a4ad1742ddde35445acae775f5cbe99f8b8e7ac21e96155ae5d2bef3f1e99e3,-1,1,1,14.09036892,1630259421,Ticket,8fc8e1835165b3094ae474d6d4442e97a1476635ad6ae851e72634a762e11700
2af723e51e0925a41f41637c10f3f1e5549df4efd600982afdac388cf086fb2e,-1,0,1,0.04623882,1630259421,Ticket,8fc8e1835165b3094ae474d6d4442e97a1476635ad6ae851e72634a762e11700
2af723e51e0925a41f41637c10f3f1e5549df4efd600982afdac388cf086fb2e,-1,1,1,14.09036892,1630259421,Ticket,8fc8e1835165b3094ae474d6d4442e97a1476635ad6ae851e72634a762e11700
2b1feec9d062718d056471bbfb1d6b51612c46d4a9811e16d681d76c9c74d6bd,-1,1,1,14.09036892,1630259421,Ticket,8fc8e1835165b3094ae474d6d4442e97a1476635ad6ae851e72634a762e11700
2b1feec9d062718d056471bbfb1d6b51612c46d4a9811e16d681d76c9c74d6bd,-1,0,1,0.04623882,1630259421,Ticket,8fc8e1835165b3094ae474d6d4442e97a1476635ad6ae851e72634a762e11700
2da4ad9b2311ec09b67e408b408938c76894d69b0b2dc7bbaab0863a87f19b3e,-1,1,1,14.09036892,1630259421,Ticket,8fc8e1835165b3094ae474d6d4442e97a1476635ad6ae851e72634a762e11700
2da4ad9b2311ec09b67e408b408938c76894d69b0b2dc7bbaab0863a87f19b3e,-1,0,1,0.04623882,1630259421,Ticket,8fc8e1835165b3094ae474d6d4442e97a1476635ad6ae851e72634a762e11700
