tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1,-1,18,1,51.53293759,1588042200,Regular,550e1c4545f45b91418ce80c6c494d9d9a9290c3b0cb56815afd1ca0233e6cf1
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,86,1,55.52840982,1582756110,Regular,ef04b3b599c62fab3a374226130138f41601d88fcc8360245e7c504c9d0c8c50
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,3,1,53.07473388,1582020562,Regular,5afca04efd4ebabae8df2390b31905281a4e793b6ca73142ff60185e024f7232
5afca04efd4ebabae8df2390b31905281a4e793b6ca73142ff60185e024f7232,1,3,1,53.07473388,1581729434,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
ef04b3b599c62fab3a374226130138f41601d88fcc8360245e7c504c9d0c8c50,1,3,1,55.52840982,1580550963,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
550e1c4545f45b91418ce80c6c494d9d9a9290c3b0cb56815afd1ca0233e6cf1,1,3,1,51.53293759,1580168270,Vote,3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,60,1,53.11344377,1579640096,Regular,8aaae42f512b2a4d8bec670e2c1fff9835588e5f6ff314a1a1ab5e6f21df5210
8aaae42f512b2a4d8bec670e2c1fff9835588e5f6ff314a1a1ab5e6f21df5210,1,3,1,53.11344377,1579486688,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,68,1,53.11344377,1579112007,Regular,d97038093052c1a63c9421df24b89e4c9a1099a3a9a39c7f06f0cfff11c47baf
d97038093052c1a63c9421df24b89e4c9a1099a3a9a39c7f06f0cfff11c47baf,1,3,1,53.11344377,1578992205,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e,-1,6,1,53.11344377,1578781378,Regular,990bcfba0754cc25d765ea4848a424f48aeb2e155c515a83f6921b8934fe318c
990bcfba0754cc25d765ea4848a424f48aeb2e155c515a83f6921b8934fe318c,1,3,1,53.11344377,1578745821,Vote,7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e
ac59c0ec6e691562529d38f29a1e238e2b0e5c73d2fd6a789c44df12a3237b75,-1,0,1,51.53293759,1578684303,Regular,4b530d4481bebfcf895bd8954d4ddeb6e3d17ec35f347a94d4c26e28bba43004
737fe17f57d102945b6615c0cf2e85b3bdff12df5620d766c5d1dc91c6fad3c4,-1,5,1,53.11344377,1578660515,Regular,ba1a2ece9d2f5c6f185b615d92e41f6e3f3159b012ac1b9a0666206fffd5bab5
35cb31f9300ab97106349fd98823e52ba32da8d41c31adb83fda042055868f41,-1,217,1,53.15338579,1578656045,Regular,52baf1673875d2b8aed952e9578640d3d959430cbedf2239cf2a655af00205cd
d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e,-1,44,1,55.56835498,1578650883,Regular,ded6bb38ac780494181984519bb0be84d4bad26d548e9578f4a9723ebdd96d9e
4b530d4481bebfcf895bd8954d4ddeb6e3d17ec35f347a94d4c26e28bba43004,1,3,1,51.53293759,1578644709,Vote,ac59c0ec6e691562529d38f29a1e238e2b0e5c73d2fd6a789c44df12a3237b75
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,273,1,55.52840982,1578644052,Regular,350dc6638dcc6e20f24947a0364281c751fb1ed86ef344818456a87024f32666
a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca,-1,90,1,53.11344377,1578641022,Regular,6ba040643fa67f5dd496f8be2d9dd74434d9cdb14969beaa0cbb97027046573b
a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca,-1,16,1,53.11344377,1578641022,Regular,98cc2f87f51246699efae49a09c256d7a6423cb80ced038f78e439f73e157833
ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a,-1,106,1,51.5728774,1578641022,Regular,4581cf18487273a2a653a0d5074ad0ed702d271a344f72a84d3ca0af7241b657
43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611,-1,105,1,51.5728774,1578636345,Regular,4dc8f96d8fa6e98983f2f93732824993bb3b19ecee7c38ee0b91cf1817fc6525
44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93,-1,26,1,53.15338579,1578635449,Regular,6010e2e0e620b9fd2509ecd7b9224638400612f0ebff3589e8b2f47e970d1f04
44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93,-1,22,1,55.56835498,1578635449,Regular,4ef43d51c1e74b688812f584621f548e99a309c62fd8f008f924ab3ac9266d03
