tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb4f7a1d54ba9c74f137e2beb445a24afb0ea36b3c02dc1793c936d028a2fa5,-1,1,1,182.53550103,1559099009,Vote,cc8bbf1dad0c03091a4a525fb07bb9a63fe495b0d52399d25836539534458d84
1df950248edffa8439d322c3f6e2f06005c823594bacfb05d29070085aa064c8,-1,1,1,182.53550103,1558993778,Vote,0ee3b1032fe8daff6d6bf07107d27c6b6d5c8188f6215b08ac47b454846fe177
e00839e2f200742e1f9019efe1a0f94f44cb3816eb15863c4db5d17cdba8fe90,-1,1,1,182.53550103,1558904663,Vote,3f0de8f41c17023af0740ae3611af96850f82f86f2a2956b99e94104112b4b3c
6f39f38ded4a94c8d948ceb443d5a970151145a3741bd2c64093ae12ee944a32,-1,1,1,182.53550103,1558771161,Vote,b5469eb0105e2efa3207c52687232bb8be8bdcdd5f9ec561af443edb1624596e
1a5fd489f82a211ad51008589b0ce81de82f70386043f6d483147d9bb618ea0d,-1,1,1,182.53550103,1558413318,Vote,f22adef89c5129977dcf599be300954fc9f3071d4d37d0a42ce8036270fbf4bb
88deae68d699f8745ee3f97a220ed905648a7941fd0b252dab35897a70d2d8c2,-1,1,1,182.53550103,1558094879,Vote,017cfb33d310752e25b199f4b1bb3902a9d7b3f1ce3e7927cfa4ab3cd33cea42
017cfb33d310752e25b199f4b1bb3902a9d7b3f1ce3e7927cfa4ab3cd33cea42,1,0,1,182.53550103,1557771112,Ticket,88deae68d699f8745ee3f97a220ed905648a7941fd0b252dab35897a70d2d8c2
0ee3b1032fe8daff6d6bf07107d27c6b6d5c8188f6215b08ac47b454846fe177,1,0,1,182.53550103,1557771112,Ticket,1df950248edffa8439d322c3f6e2f06005c823594bacfb05d29070085aa064c8
3f0de8f41c17023af0740ae3611af96850f82f86f2a2956b99e94104112b4b3c,1,0,1,182.53550103,1557771112,Ticket,e00839e2f200742e1f9019efe1a0f94f44cb3816eb15863c4db5d17cdba8fe90
b5469eb0105e2efa3207c52687232bb8be8bdcdd5f9ec561af443edb1624596e,1,0,1,182.53550103,1557771112,Ticket,6f39f38ded4a94c8d948ceb443d5a970151145a3741bd2c64093ae12ee944a32
cc8bbf1dad0c03091a4a525fb07bb9a63fe495b0d52399d25836539534458d84,1,0,1,182.53550103,1557771112,Ticket,7eb4f7a1d54ba9c74f137e2beb445a24afb0ea36b3c02dc1793c936d028a2fa5
f22adef89c5129977dcf599be300954fc9f3071d4d37d0a42ce8036270fbf4bb,1,0,1,182.53550103,1557771112,Ticket,1a5fd489f82a211ad51008589b0ce81de82f70386043f6d483147d9bb618ea0d
