tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179af707cd251546b6d730ed8d752292668db4cc563f1e6e4c2aebc5886e2e1a,-1,0,1,0.1222509,1556873087,Ticket,05a1ff3d433e8997a8af9eed31c246c7e6c4e26f21bf403d7dca55e4b734802a
179af707cd251546b6d730ed8d752292668db4cc563f1e6e4c2aebc5886e2e1a,-1,1,1,133.18641663,1556873087,Ticket,05a1ff3d433e8997a8af9eed31c246c7e6c4e26f21bf403d7dca55e4b734802a
3101e5b405d701b40e0fab096d40179b40dae65b3004148bf99a4bdc90d728cb,-1,1,1,133.18641663,1556873087,Ticket,05a1ff3d433e8997a8af9eed31c246c7e6c4e26f21bf403d7dca55e4b734802a
3101e5b405d701b40e0fab096d40179b40dae65b3004148bf99a4bdc90d728cb,-1,0,1,0.1222509,1556873087,Ticket,05a1ff3d433e8997a8af9eed31c246c7e6c4e26f21bf403d7dca55e4b734802a
55e6fa5171c3fe7f6cee561fa1ea35356cdc7bf71be215025a03b859763ad9bd,-1,1,1,133.18641663,1556873087,Ticket,05a1ff3d433e8997a8af9eed31c246c7e6c4e26f21bf403d7dca55e4b734802a
55e6fa5171c3fe7f6cee561fa1ea35356cdc7bf71be215025a03b859763ad9bd,-1,0,1,0.1222509,1556873087,Ticket,05a1ff3d433e8997a8af9eed31c246c7e6c4e26f21bf403d7dca55e4b734802a
5b618d58b5f905173a8ed1190a378c9974aab678c1befdfc8965983c7d0992d7,-1,1,1,133.18641663,1556873087,Ticket,05a1ff3d433e8997a8af9eed31c246c7e6c4e26f21bf403d7dca55e4b734802a
5b618d58b5f905173a8ed1190a378c9974aab678c1befdfc8965983c7d0992d7,-1,0,1,0.1222509,1556873087,Ticket,05a1ff3d433e8997a8af9eed31c246c7e6c4e26f21bf403d7dca55e4b734802a
62b49649b3481c4296886542e16cc49bae247ec6794ffd405e89ec3ff56ef744,-1,0,1,0.1222509,1556873087,Ticket,05a1ff3d433e8997a8af9eed31c246c7e6c4e26f21bf403d7dca55e4b734802a
62b49649b3481c4296886542e16cc49bae247ec6794ffd405e89ec3ff56ef744,-1,1,1,133.18641663,1556873087,Ticket,05a1ff3d433e8997a8af9eed31c246c7e6c4e26f21bf403d7dca55e4b734802a
