tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee953b1703001d047a1ef4ee6adc56ca61229d35e53b91bc3e9a788d22eaeec,-1,0,1,0.0315854,1663420413,Ticket,db503ac38928eabe9906df9ce13c453186d99c213a9c0df2067693c7b5050147
2ee953b1703001d047a1ef4ee6adc56ca61229d35e53b91bc3e9a788d22eaeec,-1,1,1,23.13786981,1663420413,Ticket,db503ac38928eabe9906df9ce13c453186d99c213a9c0df2067693c7b5050147
735fa0a88076e701a20dbfe0e3190ed9f04213bd813d225671d44f7b1032b0b1,-1,0,1,0.0315854,1663420413,Ticket,db503ac38928eabe9906df9ce13c453186d99c213a9c0df2067693c7b5050147
735fa0a88076e701a20dbfe0e3190ed9f04213bd813d225671d44f7b1032b0b1,-1,1,1,23.13786981,1663420413,Ticket,db503ac38928eabe9906df9ce13c453186d99c213a9c0df2067693c7b5050147
8e3abeed0dce81cd7492ec23524261ad9c80f42613cc5604c8ec4c26ad0d8b88,-1,0,1,0.0315854,1663420413,Ticket,db503ac38928eabe9906df9ce13c453186d99c213a9c0df2067693c7b5050147
8e3abeed0dce81cd7492ec23524261ad9c80f42613cc5604c8ec4c26ad0d8b88,-1,1,1,23.13786981,1663420413,Ticket,db503ac38928eabe9906df9ce13c453186d99c213a9c0df2067693c7b5050147
d374fc88ee053bf17044d172d6e6f8dfd299bb55ce07ddd1d073ede835d9f436,-1,0,1,0.0315854,1663420413,Ticket,db503ac38928eabe9906df9ce13c453186d99c213a9c0df2067693c7b5050147
d374fc88ee053bf17044d172d6e6f8dfd299bb55ce07ddd1d073ede835d9f436,-1,1,1,23.13786981,1663420413,Ticket,db503ac38928eabe9906df9ce13c453186d99c213a9c0df2067693c7b5050147
f64064a75c99645ce870bdea48df0bce708869441565857ddaffc58df40c7869,-1,0,1,0.0315854,1663420413,Ticket,db503ac38928eabe9906df9ce13c453186d99c213a9c0df2067693c7b5050147
f64064a75c99645ce870bdea48df0bce708869441565857ddaffc58df40c7869,-1,1,1,23.13786981,1663420413,Ticket,db503ac38928eabe9906df9ce13c453186d99c213a9c0df2067693c7b5050147
db503ac38928eabe9906df9ce13c453186d99c213a9c0df2067693c7b5050147,1,0,1,0.0315854,1663420315,Regular,2ee953b1703001d047a1ef4ee6adc56ca61229d35e53b91bc3e9a788d22eaeec
db503ac38928eabe9906df9ce13c453186d99c213a9c0df2067693c7b5050147,1,1,1,23.13786981,1663420315,Regular,2ee953b1703001d047a1ef4ee6adc56ca61229d35e53b91bc3e9a788d22eaeec
db503ac38928eabe9906df9ce13c453186d99c213a9c0df2067693c7b5050147,1,6,1,0.0315854,1663420315,Regular,735fa0a88076e701a20dbfe0e3190ed9f04213bd813d225671d44f7b1032b0b1
db503ac38928eabe9906df9ce13c453186d99c213a9c0df2067693c7b5050147,1,7,1,23.13786981,1663420315,Regular,735fa0a88076e701a20dbfe0e3190ed9f04213bd813d225671d44f7b1032b0b1
db503ac38928eabe9906df9ce13c453186d99c213a9c0df2067693c7b5050147,1,2,1,0.0315854,1663420315,Regular,8e3abeed0dce81cd7492ec23524261ad9c80f42613cc5604c8ec4c26ad0d8b88
db503ac38928eabe9906df9ce13c453186d99c213a9c0df2067693c7b5050147,1,3,1,23.13786981,1663420315,Regular,8e3abeed0dce81cd7492ec23524261ad9c80f42613cc5604c8ec4c26ad0d8b88
db503ac38928eabe9906df9ce13c453186d99c213a9c0df2067693c7b5050147,1,4,1,0.0315854,1663420315,Regular,d374fc88ee053bf17044d172d6e6f8dfd299bb55ce07ddd1d073ede835d9f436
db503ac38928eabe9906df9ce13c453186d99c213a9c0df2067693c7b5050147,1,5,1,23.13786981,1663420315,Regular,d374fc88ee053bf17044d172d6e6f8dfd299bb55ce07ddd1d073ede835d9f436
db503ac38928eabe9906df9ce13c453186d99c213a9c0df2067693c7b5050147,1,8,1,0.0315854,1663420315,Regular,f64064a75c99645ce870bdea48df0bce708869441565857ddaffc58df40c7869
db503ac38928eabe9906df9ce13c453186d99c213a9c0df2067693c7b5050147,1,9,1,23.13786981,1663420315,Regular,f64064a75c99645ce870bdea48df0bce708869441565857ddaffc58df40c7869
