tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43,-1,9,1,17.76457197,1674455403,Regular,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43,-1,13,1,17.76457197,1674455403,Regular,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43,-1,12,1,0.02695028,1674455403,Regular,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43,-1,11,1,17.76457197,1674455403,Regular,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43,-1,10,1,0.02695028,1674455403,Regular,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43,-1,0,1,0.02695028,1674455403,Regular,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43,-1,1,1,17.76457197,1674455403,Regular,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43,-1,2,1,0.02695028,1674455403,Regular,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43,-1,3,1,17.76457197,1674455403,Regular,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43,-1,4,1,0.02695028,1674455403,Regular,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43,-1,5,1,17.76457197,1674455403,Regular,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43,-1,6,1,0.02695028,1674455403,Regular,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43,-1,7,1,17.76457197,1674455403,Regular,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43,-1,8,1,0.02695028,1674455403,Regular,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
12cb1d847255458978119f8a3160b8dad6821d02c28ce71000d37b5b7f9604aa,-1,1,1,17.76457197,1674452223,Ticket,3e867b09978904b539050382ada32d5ed0a0b9372c6716d74cb452f030447e52
