tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb9f79d89241ae282233ce0f0ffdb8c9b66fb0ae2b86cccb39fd234ed7aa378,-1,36,1,21.8614304,1586048846,Regular,962ca7d8a9c80577078cb04028db4e868eba89d5303402628c65174a856dfecf
68056e80e6a90e45301fae5d23e12774c102cf173f1cd491ffb4657ce585da63,-1,10,1,21.8240016,1584600652,Regular,0e09d9c0363f86f6a67ef56151b7fba8613581272898c42df28dcdb3c72c8a5a
0e09d9c0363f86f6a67ef56151b7fba8613581272898c42df28dcdb3c72c8a5a,1,3,1,21.8240016,1583291202,Vote,68056e80e6a90e45301fae5d23e12774c102cf173f1cd491ffb4657ce585da63
962ca7d8a9c80577078cb04028db4e868eba89d5303402628c65174a856dfecf,1,3,1,21.8614304,1583113371,Vote,1eb9f79d89241ae282233ce0f0ffdb8c9b66fb0ae2b86cccb39fd234ed7aa378
4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a,-1,11,1,21.86143039,1582831366,Regular,82574b60f68253dbf7e378ae2c235c1037c006de812639edf31df15de2e11587
8d76bda03c4245db50a123805fbce3873db08044e3a332eb2dfdad983764f26f,-1,2,1,21.86143039,1582824895,Regular,33b70b6f26864270b761b4c9e423e77456fc82e5cfb53ab359c2848681984372
33b70b6f26864270b761b4c9e423e77456fc82e5cfb53ab359c2848681984372,1,3,1,21.86143039,1582412486,Vote,8d76bda03c4245db50a123805fbce3873db08044e3a332eb2dfdad983764f26f
82574b60f68253dbf7e378ae2c235c1037c006de812639edf31df15de2e11587,1,3,1,21.86143039,1582253999,Vote,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
6586dcf1f38641a355e14ee08da3d008496f7e82dfc6cbdf5bd3fe2a4bb89f5e,-1,6,1,21.86143039,1582159685,Regular,50b10c7e32c886cfa9a480a1d74240b6492a454480988fcae91abdebfec74cfa
444b9e3dbcf13cdb20b8497c8e0c09cb5b71cbf3bc10a80a6e0dc13ef85f5add,-1,35,1,40.66828387,1582060690,Regular,5811487b65714b2e9f902d11a37d025ae708d4cb1680846084b82cc56a3f6fac
50b10c7e32c886cfa9a480a1d74240b6492a454480988fcae91abdebfec74cfa,1,3,1,21.86143039,1582053312,Vote,6586dcf1f38641a355e14ee08da3d008496f7e82dfc6cbdf5bd3fe2a4bb89f5e
a0058be47e904ec90e3997b8375046c157452c39ca1dbdf5db48c5973494d422,-1,18,1,21.86143039,1582006533,Regular,0b66405ba9df693e9b22febede74d36f40b55ce4fe976aae4a77cf607819cf39
0b66405ba9df693e9b22febede74d36f40b55ce4fe976aae4a77cf607819cf39,1,3,1,21.86143039,1581270952,Vote,a0058be47e904ec90e3997b8375046c157452c39ca1dbdf5db48c5973494d422
5811487b65714b2e9f902d11a37d025ae708d4cb1680846084b82cc56a3f6fac,1,38,1,40.66828387,1581086098,Regular,444b9e3dbcf13cdb20b8497c8e0c09cb5b71cbf3bc10a80a6e0dc13ef85f5add
