tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,130,1,12.53844625,1606078599,Regular,f98fa764575d0eaef2d44338777c39bc3a316637efd9eecf5777b53b2961c3f5
bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5,-1,45,1,12.53844625,1605809631,Regular,48dfd25820a8addc7bd762dbe51b2189eaddcd8ae95984e329d4d7220879abf3
43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b,-1,11,1,12.53844625,1605808477,Regular,2f2fcbf69cc45d8f11356780a618180633a37be35485a8b3235caf6190491be8
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,101,1,12.53844625,1605807324,Regular,c3b78c7139bf4015fc90867221e3157d05650963189398dad909d986bf2098e5
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,297,1,12.51025151,1605737326,Regular,f01cec3e5a21b76ae6f0005196ba68c0f3057d7194c0401e90b4ea6e669476cd
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,6,1,12.53844625,1605735366,Regular,62bc6e0bc60cf13c2170ee79aea993c59fd618345bc3e1e7ab455a7aaa00e2c6
f01cec3e5a21b76ae6f0005196ba68c0f3057d7194c0401e90b4ea6e669476cd,1,3,1,12.51025151,1605661569,Vote,dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,42,1,12.53844625,1605561001,Regular,216edca4eb354ed3950370205f2dfa046a985cc46e4311397c212bf43a22a675
216edca4eb354ed3950370205f2dfa046a985cc46e4311397c212bf43a22a675,1,3,1,12.53844625,1605145540,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,196,1,12.53844625,1605110746,Regular,5454ee8914852b83067f7d918ab0a74174bf3be63cda01850a02e0e63c5c1d79
5454ee8914852b83067f7d918ab0a74174bf3be63cda01850a02e0e63c5c1d79,1,3,1,12.53844625,1604949647,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
c3b78c7139bf4015fc90867221e3157d05650963189398dad909d986bf2098e5,1,3,1,12.53844625,1604720264,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,302,1,12.53844625,1604480879,Regular,53c8f2b40502e8405c2255c7b5048d4c44d7fa65686d7d7030c90c571bb02497
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,151,1,12.53844625,1604480879,Regular,163aaaacabe4864e7e6b0cfa615403f995b48b320132fccad621c004f621cc77
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,15,1,12.53844625,1604480879,Regular,b9fe4cbc1be304fd8556b04d2c73958dd3160c5f9340dffd5f2788ab7f08f95c
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,61,1,12.53844625,1604479241,Regular,dd42c10d90f16a1366ffa7d6bcfbbfd0acec2212fae56624561fce1d7299020d
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,341,1,12.53844625,1604479241,Regular,54f59ae793113bd6c1c061cfd705bd83a8fbe63d3a3d79f792091f218444dd4a
f98fa764575d0eaef2d44338777c39bc3a316637efd9eecf5777b53b2961c3f5,1,3,1,12.53844625,1604208750,Vote,9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93
2f2fcbf69cc45d8f11356780a618180633a37be35485a8b3235caf6190491be8,1,3,1,12.53844625,1604158526,Vote,43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b
48dfd25820a8addc7bd762dbe51b2189eaddcd8ae95984e329d4d7220879abf3,1,3,1,12.53844625,1603932479,Vote,bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5
