tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267c5eecd904e581d72a6601e8bc99d23593171c7856534d5f41ffe70bb103d0,-1,2,1,15.11167923,1659139512,Regular,e27d96fe5a2859a9e8170a4cb07a0ba829f1c62a53c381ecb2f94144edb3b562
e27d96fe5a2859a9e8170a4cb07a0ba829f1c62a53c381ecb2f94144edb3b562,1,3,1,15.11167923,1658860206,Vote,267c5eecd904e581d72a6601e8bc99d23593171c7856534d5f41ffe70bb103d0
3579d45f6fc1b16959b3c54db92fc77e384fd70f5dc5ec343d431cc19d9af24b,-1,1,1,14.6520396,1657706137,Ticket,3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033
3579d45f6fc1b16959b3c54db92fc77e384fd70f5dc5ec343d431cc19d9af24b,-1,0,1,0.03321814,1657706137,Ticket,3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033
36ec02729272cea6e99a0b0fe85f8f29782d408d6d3edfc13fe9ddb76e3149f7,-1,0,1,0.03321814,1657706137,Ticket,3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033
36ec02729272cea6e99a0b0fe85f8f29782d408d6d3edfc13fe9ddb76e3149f7,-1,1,1,14.6520396,1657706137,Ticket,3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033
6bf3aed2207b7f6e17151521caaf835ebf23ee90fcc925d5da231e51d1443c01,-1,1,1,14.6520396,1657706137,Ticket,3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033
6bf3aed2207b7f6e17151521caaf835ebf23ee90fcc925d5da231e51d1443c01,-1,0,1,0.03321814,1657706137,Ticket,3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033
53f54e072367a6b05303cdc7a2b695b235d70d2db62f73fe271777bb87cb2733,-1,0,1,0.03321814,1657705948,Ticket,3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033
53f54e072367a6b05303cdc7a2b695b235d70d2db62f73fe271777bb87cb2733,-1,1,1,14.6520396,1657705948,Ticket,3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033
6596fd73e40abefcc365f2bb70420ee30694b887e31873011deca2baa778f07e,-1,1,1,14.6520396,1657705948,Ticket,3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033
6596fd73e40abefcc365f2bb70420ee30694b887e31873011deca2baa778f07e,-1,0,1,0.03321814,1657705948,Ticket,3e8407606af36cab1045da6ccc888a733802749bbf78cfdbfb7c2f9cfe1dc033
