tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,43,1,161.7091159,1568335967,Regular,8bf7fd9132903f2e56f231e62591b73ca0ddd11034eb08e64668a91d46dacdc8
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,3,1,161.7091159,1568335967,Regular,26fe7b98c50c73b556f6fd899031cfb7d1e29b5a8a8da6851e5f53cbbbd8dcc1
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,24,1,161.7091159,1568333607,Regular,21c5044c6a8be1f0b0a9430258f9746431ec6c75c12e7bc2b6f6e6412b827c9e
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,18,1,161.7091159,1568296437,Regular,373cbb7fb1a8a7653c7188f0420093aebaab91365bcdf9e6c23276acdb124f48
21c5044c6a8be1f0b0a9430258f9746431ec6c75c12e7bc2b6f6e6412b827c9e,1,3,1,161.7091159,1568199210,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
8bf7fd9132903f2e56f231e62591b73ca0ddd11034eb08e64668a91d46dacdc8,1,3,1,161.7091159,1568163329,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
26fe7b98c50c73b556f6fd899031cfb7d1e29b5a8a8da6851e5f53cbbbd8dcc1,1,3,1,161.7091159,1567390535,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
373cbb7fb1a8a7653c7188f0420093aebaab91365bcdf9e6c23276acdb124f48,1,3,1,161.7091159,1567332749,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
ffa8332e383a17fdc09aadfc1688f27ec9888f795dacd464399fb94b7ba60add,-1,22,1,161.7091159,1566816737,Regular,4044af7c4a155e09cb4d24d8e47262b004e80a1b28e815e005e8d59afe2a4d50
ffa8332e383a17fdc09aadfc1688f27ec9888f795dacd464399fb94b7ba60add,-1,11,1,161.7091159,1566816737,Regular,1eab34c08ec51900b531d78ce822f7568721952ddb2c65a8d60e46567d4c784b
4044af7c4a155e09cb4d24d8e47262b004e80a1b28e815e005e8d59afe2a4d50,1,3,1,161.7091159,1566752831,Vote,ffa8332e383a17fdc09aadfc1688f27ec9888f795dacd464399fb94b7ba60add
1eab34c08ec51900b531d78ce822f7568721952ddb2c65a8d60e46567d4c784b,1,3,1,161.7091159,1566356363,Vote,ffa8332e383a17fdc09aadfc1688f27ec9888f795dacd464399fb94b7ba60add
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,25,1,161.75589542,1566067519,Regular,8f2b6cbf4df010294deacc91f02f1602cadabfdcddfacfe698432186f0645936
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,68,1,161.7091159,1566067519,Regular,9c964d2f9e3b737a0a343aee4bfee8791c822711f0279aac3346d13f992f0a84
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,58,1,161.75589542,1566067519,Regular,daee786eed6012791f465bdeb67d0ce5a9cfea50b384f871d622d18608ecd173
9c964d2f9e3b737a0a343aee4bfee8791c822711f0279aac3346d13f992f0a84,1,3,1,161.7091159,1565986573,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
daee786eed6012791f465bdeb67d0ce5a9cfea50b384f871d622d18608ecd173,1,3,1,161.75589542,1565968673,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
8f2b6cbf4df010294deacc91f02f1602cadabfdcddfacfe698432186f0645936,1,3,1,161.75589542,1565912560,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
