tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ae15c76e0d20504fb3920d5bdb9eca2123503ec81ad8bce66d7be9cdf7929d5,-1,0,1,0.07956783,1532132655,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
4ae15c76e0d20504fb3920d5bdb9eca2123503ec81ad8bce66d7be9cdf7929d5,-1,1,1,1.92126077,1532132655,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
68bca260d667a430fdc25682729a8e21a164f255ad50eb26efd2c52d03a9d902,-1,1,1,1.92126077,1532132655,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
68bca260d667a430fdc25682729a8e21a164f255ad50eb26efd2c52d03a9d902,-1,0,1,0.07956783,1532132655,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
99bad50e58d84a4e1c8aa7b148e837f6c152508e04e1c2fea53e21ca800cd5e7,-1,1,1,1.92126077,1532132655,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
99bad50e58d84a4e1c8aa7b148e837f6c152508e04e1c2fea53e21ca800cd5e7,-1,0,1,0.07956783,1532132655,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
cc5889b259321b862534851478095603f27dac669870bc77130204ac98bb5c6a,-1,1,1,1.92126077,1532132655,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
cc5889b259321b862534851478095603f27dac669870bc77130204ac98bb5c6a,-1,0,1,0.07956783,1532132655,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
2936c78df9abc103e83bb74b9f3f9f0d2a933323f17c9ed31f9aefd91b52305b,-1,0,1,0.07956783,1532132604,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
2936c78df9abc103e83bb74b9f3f9f0d2a933323f17c9ed31f9aefd91b52305b,-1,1,1,1.92126077,1532132604,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
4aa94b661f320bb50be8e4934f0c69bcee40d916380d0bcb36650449c0bbcb9e,-1,1,1,1.92126077,1532132604,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
4aa94b661f320bb50be8e4934f0c69bcee40d916380d0bcb36650449c0bbcb9e,-1,0,1,0.07956783,1532132604,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
4e71ba0a2f8f966e4171368378b22aeff7735e3f554fb4744289860f471c6012,-1,1,1,1.92126077,1532132604,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
4e71ba0a2f8f966e4171368378b22aeff7735e3f554fb4744289860f471c6012,-1,0,1,0.07956783,1532132604,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
a55dc4346637adc72908cca90c3bf5b0f60b0c85b6762cd495bc677256da4a15,-1,1,1,1.92126077,1532132604,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
a55dc4346637adc72908cca90c3bf5b0f60b0c85b6762cd495bc677256da4a15,-1,0,1,0.07956783,1532132604,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
b993fdbc1d7af256fe6634dc8a600d230bef2983d2e67df97c75a63a15f87e30,-1,0,1,0.07956783,1532132604,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
b993fdbc1d7af256fe6634dc8a600d230bef2983d2e67df97c75a63a15f87e30,-1,1,1,1.92126077,1532132604,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
bb86e852466d886203d103396b15dedb9ac33e0f21c175ab5b213769061127fb,-1,0,1,0.07956783,1532132604,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
bb86e852466d886203d103396b15dedb9ac33e0f21c175ab5b213769061127fb,-1,1,1,1.92126077,1532132604,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
c07c1dfa33479401ddd021712e59ae802c74891c38e05eed05aaf479ae088467,-1,0,1,0.07956783,1532132604,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
c07c1dfa33479401ddd021712e59ae802c74891c38e05eed05aaf479ae088467,-1,1,1,1.92126077,1532132604,Ticket,1798182a72b04e0cdd392aa1b2b05e6b35e6da4066962901fd6a8611081a5dea
