tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699c94d4ce1ab42da9bbe21ac9622430cfd547759057d63662ad82f9735af624,-1,1,1,205.2127262,1558081486,Vote,684ee3ec86fe578094c19eb33bb11fc7835e85c99b7734c5806721a939d1676c
2292c0a5fd7812745c0987fd673198c9d626516cfcea6fdf7cde1158a3131032,-1,3,1,206.87941048,1556954813,Regular,4cff0415071cc945143764fc3037f33a00f35ce605f17ee1f9321fceb806eae2
4cff0415071cc945143764fc3037f33a00f35ce605f17ee1f9321fceb806eae2,1,2,1,206.87941048,1556911305,Vote,2292c0a5fd7812745c0987fd673198c9d626516cfcea6fdf7cde1158a3131032
b1ce06398b0f85b7b4054a5876e5bd5981ccdd4f5fc28378309c8dbc6e11bd99,-1,1,1,205.2127262,1556524282,Vote,950220f7cc630c401f35abc63ae0477916a2e3766d37693028fd910a0aaf7bbb
0107a15c18884417ca9e13431d221409b18652a8e7f5c4a1d31a8a7690ecb198,-1,4,1,206.93246104,1556231046,Regular,fb762fc2e806f59047db9fa4436604b0aa8f8c1935a5365f64451fda7a3d2bfb
e3ab2b42b66ef723fa9ec8435adf1025d891b8a6e2ee211ce29d517cc2a5df75,-1,1,1,205.2127262,1556192353,Vote,964320965464df0668cb994ff62827fb3d652615e408ea1d34b7bb24c9a40dbc
fb762fc2e806f59047db9fa4436604b0aa8f8c1935a5365f64451fda7a3d2bfb,1,2,1,206.93246104,1556186583,Vote,0107a15c18884417ca9e13431d221409b18652a8e7f5c4a1d31a8a7690ecb198
427e8827d43628b744360a2eedf26fcd6483e12b670747320ac3c75a54764f59,-1,1,1,205.2127262,1555155391,Vote,369545fcc8d530dd378732e03c91ff7c7d6552e8fd4e986f4faa0b57d10d7104
3d0a7cecb34c0de61271da4c8954abfead8b71e71a0bc04bd006244fd7ac055e,-1,1,1,205.2127262,1555017961,Vote,8ce1f7ab2c6d1f253b339486a1994a46607cd70057be78d0d0b5b6326088fe7d
38433db3ab65a4d1df67c2d44f345a889725cfc6153aefa980a237648067177a,-1,1,1,205.2127262,1554839278,Vote,e251dd8f37faeba2434be4618a505cb71ad9f5d929135098b25f7698495e6d3f
df3a76724dd5a9cdd3fcc4e215bfdc88b9dbad1070b4834957c1255f525c07c4,-1,1,1,205.2127262,1554780156,Vote,3f8a11f48f1de7e7896384c158348bf62694263e321629e784c23c0d56909664
741cc674f7cc974f22a754998c444d923745bbafc17f01bdcfa1af8d3d1077fc,-1,1,1,205.2127262,1554715409,Vote,aadb8d20d54dfd8b31e82b59d27181a2d731f783cfaef89fc699f6dc40ee6670
b9dc1adc66aadc4c4b3a91b781391e3f5ecb9b694da08276682a9156a472ec6d,-1,3,1,206.93246104,1554680112,Regular,49b458da526063896f46d82dec2bfebc3c4e7ecf6bc8e65778a4da4c3637a6a5
9f9ce97bd3213292393c52ec9e1b2a78267ad88290195c43e2521543227e71bd,-1,1,1,205.2127262,1554666371,Vote,8626fe6eeed27cbb0ac05165db73606e0e17d1c778a1b00c46200249e80bb9c8
49b458da526063896f46d82dec2bfebc3c4e7ecf6bc8e65778a4da4c3637a6a5,1,2,1,206.93246104,1554640950,Vote,b9dc1adc66aadc4c4b3a91b781391e3f5ecb9b694da08276682a9156a472ec6d
664f4cc919f60b52475e65d3ebc4c7db288f93e3fbacc3f05bdb6d926dd3a1cc,-1,1,1,205.2127262,1554637471,Vote,3e16c5730b327c9bf6a2dc08f6fb8f16e88704450acb811d379409852945dbac
85ad985b9e89c112d1c44c4196b3fef5a9bf14bf7749ff4716196e7281ec4da1,-1,3,1,206.93246104,1554576721,Regular,dc49da2262888b8e02e3ad4150d396124e5eedcefbeee24ae3aa8b51e34077bb
