tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24b771710dc47694c3195cde0e78ec563a1fcfdf7b052ca7e085ef23bbaf0e64,-1,1,1,248.24916489,1564331087,Vote,296155c0e2f7b1d25d9b3db006ea0f642b4e7ef9e57a11e96839386ec4d8c97c
f075f81e3fea4837b88109f972d8389ede4c77a2b17498c2ed9bfea76289e486,-1,1,1,248.24916489,1563832396,Vote,fd9b8e455cbfc75c1187571759c89d3b946124f40de4dded8782c23b5f7b9821
0f83dcbb7a0d21343bfa03d8b3959de8517c91159189c029e6d6d1e12fb9b939,-1,1,1,248.24916489,1562499232,Vote,ea5b6517472a99b3b8b909efe1f1e48c8a8216fc6a54db14d76e44eb80fcffca
eacb23b142f0e1d59b21f6fdc600ea4035abdd92eb6f4f4b947c89a626222659,-1,1,1,248.24916489,1562247757,Vote,bc1cdd996bfbf1616bc90e69add0c76ffc0f1de6574d8ec043022166157bb09f
d649829ea001223b9f7d22aac97af27fbeee64d1f0f9faa80db0f98d7d19b6a0,-1,1,1,248.24916489,1561565890,Vote,dd19aed6f617edd692e37306eee0f6bcba9ba64f6c32ee53f7a5a69de60aef16
c37649817751c6fdee4d4b1042268fbc4d70c4904e4320fded9526103c123fe7,-1,0,1,249.81460709,1561561080,Regular,e4b96b56f5cb5836680f89e41021c6a6d6b4316199475db2a4f4b6734f435c10
c08b51820982aba4790f9dd8dbfb0afa9aad0aeb0f93fdf2b85029553deb8e7f,-1,1,1,248.24916489,1561538155,Vote,7516cf23c13768a1d464dee14330de774b04efda63ba84ebd9ea657d87b48bd1
e4b96b56f5cb5836680f89e41021c6a6d6b4316199475db2a4f4b6734f435c10,1,2,1,249.81460709,1561530380,Vote,c37649817751c6fdee4d4b1042268fbc4d70c4904e4320fded9526103c123fe7
f1c51bc5d12663d16e76cc5e389cacac10675f54dae96b668142d6e477f1ac59,-1,1,1,248.24916489,1561364851,Vote,626b98464ba89736bf6d086340db6c337760c5727ce80129cbcd6968268e0836
4cddae6e90fbbd37adf8a3ff0091fde18d36b7dc1a253d50a199bceea7413bd7,-1,1,1,248.24916489,1561185596,Vote,92aed0ffcc896ec1460116185ec02b57b568fef01fb0f7485491be1de0506f39
10957d347ea7dc9408ff1f6ec5c030c75d8d69bd5f4ce545a801ce42515e56f2,-1,2,1,249.86443512,1560905218,Regular,7fd206b5b3494e0413667b03c1350151c0b4df858eb03fa9dc60eba4a1e750bb
7fd206b5b3494e0413667b03c1350151c0b4df858eb03fa9dc60eba4a1e750bb,1,2,1,249.86443512,1560877271,Vote,10957d347ea7dc9408ff1f6ec5c030c75d8d69bd5f4ce545a801ce42515e56f2
ed294aa3369a4c6a2e73ec89d4eb547bda5db50c739759064cae776bb6f704e0,-1,1,1,248.24916489,1560808577,Vote,9f9bd7d72f03e22afecd50c1c57251fdcff7849e30acf99e1f64cd89c92184a8
cdfe78ced9f46d7d55834c7b5f3b5c773b94018ff5f020658c525a4540c5c29b,-1,1,1,248.24916489,1560756295,Vote,5aa38e4514c706af2e35d9d7de23bede4b7ad30e8d65070539a0ccea75417d54
79c0569b0618608fc2a85018047c94fbc1330f53ae39c740ccb0e4139e97868f,-1,1,1,248.24916489,1560641271,Vote,5564ddb3f45c31a3ece2345c33adc8f8845438c27530e6828b13a96189514c64
2c8c2be27b1f3ddf38bca8533892d5db58abee794897f3ffb11ed1b5b33de070,-1,3,1,249.86443512,1560613857,Regular,60f19d8e025e3282583e42910739fdc41884c6d6bbb6934f93ee8565a7763ba3
60f19d8e025e3282583e42910739fdc41884c6d6bbb6934f93ee8565a7763ba3,1,2,1,249.86443512,1560579786,Vote,2c8c2be27b1f3ddf38bca8533892d5db58abee794897f3ffb11ed1b5b33de070
9631e783ca8fb2dec3cf3e121cfc51c310877a5a37d18fe760808b3f3df47a08,-1,1,1,248.24916489,1560534433,Vote,57d0579631eb97816534e27a7297e852fa2b3087708983564cf73bff445dd58d
d8a11bae40239ccf136ad997becc7d5e5853e7f4082158d0d1e80744c9295f51,-1,1,1,248.24916489,1560395275,Vote,b0e9d0fd5df60de78985768d97f9fe290bfdcbd80500308cd3dce9476870243c
e3cfdce9ce109d6dcb40443f4242316c35edfe17ba075d164db49cdec4aa4842,-1,11,1,249.86443512,1560393415,Regular,3e2e9f3c2c224907ba3eb93d2ee675a2693e466cb6067d03e13a750f22c3fed1
3b0032e0f373184bdcf3bc1d6ec33b9919b31de7eb2d321975dc18ec031941f6,-1,31,1,249.86443512,1560376913,Regular,576827bb308f70b37671007d5fa80be79d8636cc01ecb20d239169fd5a272419
