tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
606623fad0c85021403589b945654ee728ee002a47f44e9cc3065ca5227b05a6,-1,2,1,221.432842,1559132874,Regular,4438ab5ba6674b067b5c785794d7e4bfa158274abf6962ada669c0a3d347dc3a
606623fad0c85021403589b945654ee728ee002a47f44e9cc3065ca5227b05a6,-1,3,1,221.432842,1559132874,Regular,4438ab5ba6674b067b5c785794d7e4bfa158274abf6962ada669c0a3d347dc3a
606623fad0c85021403589b945654ee728ee002a47f44e9cc3065ca5227b05a6,-1,4,1,221.432842,1559132874,Regular,4438ab5ba6674b067b5c785794d7e4bfa158274abf6962ada669c0a3d347dc3a
606623fad0c85021403589b945654ee728ee002a47f44e9cc3065ca5227b05a6,-1,5,1,221.432842,1559132874,Regular,4438ab5ba6674b067b5c785794d7e4bfa158274abf6962ada669c0a3d347dc3a
606623fad0c85021403589b945654ee728ee002a47f44e9cc3065ca5227b05a6,-1,6,1,221.432842,1559132874,Regular,4438ab5ba6674b067b5c785794d7e4bfa158274abf6962ada669c0a3d347dc3a
606623fad0c85021403589b945654ee728ee002a47f44e9cc3065ca5227b05a6,-1,7,1,221.432842,1559132874,Regular,4438ab5ba6674b067b5c785794d7e4bfa158274abf6962ada669c0a3d347dc3a
4438ab5ba6674b067b5c785794d7e4bfa158274abf6962ada669c0a3d347dc3a,1,0,1,221.432842,1559128524,Regular,606623fad0c85021403589b945654ee728ee002a47f44e9cc3065ca5227b05a6
4438ab5ba6674b067b5c785794d7e4bfa158274abf6962ada669c0a3d347dc3a,1,1,1,221.432842,1559128524,Regular,606623fad0c85021403589b945654ee728ee002a47f44e9cc3065ca5227b05a6
4438ab5ba6674b067b5c785794d7e4bfa158274abf6962ada669c0a3d347dc3a,1,2,1,221.432842,1559128524,Regular,606623fad0c85021403589b945654ee728ee002a47f44e9cc3065ca5227b05a6
4438ab5ba6674b067b5c785794d7e4bfa158274abf6962ada669c0a3d347dc3a,1,3,1,221.432842,1559128524,Regular,606623fad0c85021403589b945654ee728ee002a47f44e9cc3065ca5227b05a6
4438ab5ba6674b067b5c785794d7e4bfa158274abf6962ada669c0a3d347dc3a,1,4,1,221.432842,1559128524,Regular,606623fad0c85021403589b945654ee728ee002a47f44e9cc3065ca5227b05a6
4438ab5ba6674b067b5c785794d7e4bfa158274abf6962ada669c0a3d347dc3a,1,5,1,221.432842,1559128524,Regular,606623fad0c85021403589b945654ee728ee002a47f44e9cc3065ca5227b05a6
