tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b7e0918f5c7be6b98422e15f252f7f311ec93253e44e9c4d61bef373d67b72,-1,1,1,112.63776462,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
03b7e0918f5c7be6b98422e15f252f7f311ec93253e44e9c4d61bef373d67b72,-1,0,1,0.04113309,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
1c78708b002176d6203382e0d0f4a5916781d476840a007e60d49eded6af0b51,-1,1,1,112.63776462,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
1c78708b002176d6203382e0d0f4a5916781d476840a007e60d49eded6af0b51,-1,0,1,0.04113309,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
390f0c47cb146398c709250879ad5c2dbe5641762e664d82955d2b7c0c6f0e83,-1,1,1,112.63776462,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
390f0c47cb146398c709250879ad5c2dbe5641762e664d82955d2b7c0c6f0e83,-1,0,1,0.04113309,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
3d198ffeb13b514e0aaf69d312734f0e54f02e2ea22872fbf17d2b8f8708a547,-1,1,1,112.63776462,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
3d198ffeb13b514e0aaf69d312734f0e54f02e2ea22872fbf17d2b8f8708a547,-1,0,1,0.04113309,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
3e6aa31c769346c85020155731f982ef1fe352782f37109dd8c7ccfaf0ff2564,-1,0,1,0.04113309,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
3e6aa31c769346c85020155731f982ef1fe352782f37109dd8c7ccfaf0ff2564,-1,1,1,112.63776462,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
4636920920cad93432478a3b17f4e9461d564c126f59b8f9d01b16644276c3df,-1,0,1,0.04113309,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
4636920920cad93432478a3b17f4e9461d564c126f59b8f9d01b16644276c3df,-1,1,1,112.63776462,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
4bb78b0581060149d08f19799d2a3bd3f06c3c298934379dd2cc7b40ea8b79de,-1,0,1,0.04113309,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
4bb78b0581060149d08f19799d2a3bd3f06c3c298934379dd2cc7b40ea8b79de,-1,1,1,112.63776462,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
4f128df5d3f3dc24caf03d5245831b1880963fce7fec028ce638f811d2539dfe,-1,0,1,0.04113309,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
4f128df5d3f3dc24caf03d5245831b1880963fce7fec028ce638f811d2539dfe,-1,1,1,112.63776462,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
5671b16c2862f0a166f32615d6fe8c73bf58f10fda4b171d3ddecff3056b6377,-1,1,1,112.63776462,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
5671b16c2862f0a166f32615d6fe8c73bf58f10fda4b171d3ddecff3056b6377,-1,0,1,0.04113309,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
750778abfd7acfd13e5953c75eb49f992dbb564cf3f1985df5035295624ee21c,-1,0,1,0.04113309,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
750778abfd7acfd13e5953c75eb49f992dbb564cf3f1985df5035295624ee21c,-1,1,1,112.63776462,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
77e3fe93db43574655a0a3b84ae891be7aefab276fbb40162ca4fc5ea1e6b066,-1,0,1,0.04113309,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
77e3fe93db43574655a0a3b84ae891be7aefab276fbb40162ca4fc5ea1e6b066,-1,1,1,112.63776462,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
7d2ae663a6e3f20777a64cada760ad132e1ace924788666ce754ae4b31412b7d,-1,0,1,0.04113309,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
7d2ae663a6e3f20777a64cada760ad132e1ace924788666ce754ae4b31412b7d,-1,1,1,112.63776462,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
89ee6b5ce5bcabfe34d4a85eaa461201d896fc8e06bb38b684076d0869c91edc,-1,0,1,0.04113309,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
89ee6b5ce5bcabfe34d4a85eaa461201d896fc8e06bb38b684076d0869c91edc,-1,1,1,112.63776462,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
a320eb9ce0f163786200170a51e8ba8032ce2d96b89ea23f42f36366306387ff,-1,0,1,0.04113309,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
a320eb9ce0f163786200170a51e8ba8032ce2d96b89ea23f42f36366306387ff,-1,1,1,112.63776462,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
da7e5d0f205212b5128864dffc28e90225c573672e959c3dfd2986cae7b1f14e,-1,1,1,112.63776462,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
da7e5d0f205212b5128864dffc28e90225c573672e959c3dfd2986cae7b1f14e,-1,0,1,0.04113309,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
daf8a546687a39517c307f7b5d868fb06b672992aa9fde63b9e83801aeedfea0,-1,1,1,112.63776462,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
daf8a546687a39517c307f7b5d868fb06b672992aa9fde63b9e83801aeedfea0,-1,0,1,0.04113309,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
e2909cbe1a016c18637d8c3237da4fbd81c20724cf3479036d1c96d489ea990b,-1,1,1,112.63776462,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
e2909cbe1a016c18637d8c3237da4fbd81c20724cf3479036d1c96d489ea990b,-1,0,1,0.04113309,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
eebbb52799066e4a4b8e2f59281a03603721abb9beb506f71fb1a22ffabf8764,-1,1,1,112.63776462,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
eebbb52799066e4a4b8e2f59281a03603721abb9beb506f71fb1a22ffabf8764,-1,0,1,0.04113309,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
f742ca5b23f2314215553b2474d54c77464d0320e9e33b37f1b338287a58b106,-1,0,1,0.04113309,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
f742ca5b23f2314215553b2474d54c77464d0320e9e33b37f1b338287a58b106,-1,1,1,112.63776462,1644235150,Ticket,25fae6865399c5561b6c496f8c8f2e4a25d4071a91921c774c5be6bdba9e5fa3
