tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37e373644c0edd6d1ae560c3d026875324c8ac09b6b33207999f368288ab970c,-1,0,1,173.46916492,1546516048,Ticket,3672f5ff51b98ae2376feb109c69197a5a4b8390a9351276fa73c372470e926d
6178c2a7ebe221616e8529fd516d75f7a11a37676f878a3001788b45b19aa700,-1,0,1,173.46916492,1546516048,Ticket,3672f5ff51b98ae2376feb109c69197a5a4b8390a9351276fa73c372470e926d
8918cdedb623ff91fa9f974a70ac96339cf35a4f05f61d6c25cf65b0d41c308b,-1,0,1,173.46916492,1546516048,Ticket,3672f5ff51b98ae2376feb109c69197a5a4b8390a9351276fa73c372470e926d
9877a2d267508b2c2fb0ad68552334792484ad9468d1f7c82255893cdda7df82,-1,0,1,173.46916492,1546516048,Ticket,3672f5ff51b98ae2376feb109c69197a5a4b8390a9351276fa73c372470e926d
b83179a5a95eee6892a703fd1d6dced193201e403980651046b945a102961a0d,-1,0,1,173.46916492,1546516048,Ticket,3672f5ff51b98ae2376feb109c69197a5a4b8390a9351276fa73c372470e926d
3672f5ff51b98ae2376feb109c69197a5a4b8390a9351276fa73c372470e926d,1,3,1,173.46916492,1546516011,Regular,8918cdedb623ff91fa9f974a70ac96339cf35a4f05f61d6c25cf65b0d41c308b
3672f5ff51b98ae2376feb109c69197a5a4b8390a9351276fa73c372470e926d,1,4,1,173.46916492,1546516011,Regular,37e373644c0edd6d1ae560c3d026875324c8ac09b6b33207999f368288ab970c
3672f5ff51b98ae2376feb109c69197a5a4b8390a9351276fa73c372470e926d,1,1,1,173.46916492,1546516011,Regular,9877a2d267508b2c2fb0ad68552334792484ad9468d1f7c82255893cdda7df82
3672f5ff51b98ae2376feb109c69197a5a4b8390a9351276fa73c372470e926d,1,0,1,173.46916492,1546516011,Regular,6178c2a7ebe221616e8529fd516d75f7a11a37676f878a3001788b45b19aa700
3672f5ff51b98ae2376feb109c69197a5a4b8390a9351276fa73c372470e926d,1,2,1,173.46916492,1546516011,Regular,b83179a5a95eee6892a703fd1d6dced193201e403980651046b945a102961a0d
