tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27ddf7c43c4c6d175fb08d514389e0da656981151f03de53e9a6ed744a647e6c,-1,1,1,12.44936771,1603066202,Ticket,9288d17f0c456e0b64abb9bf2ab9dfdd103dc386528bc2c8b88db7b182ad89c0
27ddf7c43c4c6d175fb08d514389e0da656981151f03de53e9a6ed744a647e6c,-1,0,1,0.06361687,1603066202,Ticket,9288d17f0c456e0b64abb9bf2ab9dfdd103dc386528bc2c8b88db7b182ad89c0
57454fb41502516e71481cc13d714c926a66b0d678859ec40dd74ce22d75faaa,-1,1,1,12.44936771,1603066202,Ticket,9288d17f0c456e0b64abb9bf2ab9dfdd103dc386528bc2c8b88db7b182ad89c0
57454fb41502516e71481cc13d714c926a66b0d678859ec40dd74ce22d75faaa,-1,0,1,0.06361687,1603066202,Ticket,9288d17f0c456e0b64abb9bf2ab9dfdd103dc386528bc2c8b88db7b182ad89c0
cf0a3cac76dd4c425a8d9b5689c9a480fd91e10a518e6482a54333364e16ce12,-1,0,1,0.06361687,1603066202,Ticket,9288d17f0c456e0b64abb9bf2ab9dfdd103dc386528bc2c8b88db7b182ad89c0
cf0a3cac76dd4c425a8d9b5689c9a480fd91e10a518e6482a54333364e16ce12,-1,1,1,12.44936771,1603066202,Ticket,9288d17f0c456e0b64abb9bf2ab9dfdd103dc386528bc2c8b88db7b182ad89c0
e124482b61ece5c1fd26e4e2495afde80baae4d68204e3e36587cd873f95f9ac,-1,1,1,12.44936771,1603066202,Ticket,9288d17f0c456e0b64abb9bf2ab9dfdd103dc386528bc2c8b88db7b182ad89c0
e124482b61ece5c1fd26e4e2495afde80baae4d68204e3e36587cd873f95f9ac,-1,0,1,0.06361687,1603066202,Ticket,9288d17f0c456e0b64abb9bf2ab9dfdd103dc386528bc2c8b88db7b182ad89c0
f2bc54e7e23eca0595fab46fa5c48af7d38a76925d284f7900f535eb1e4e2c93,-1,0,1,0.06361687,1603066202,Ticket,9288d17f0c456e0b64abb9bf2ab9dfdd103dc386528bc2c8b88db7b182ad89c0
f2bc54e7e23eca0595fab46fa5c48af7d38a76925d284f7900f535eb1e4e2c93,-1,1,1,12.44936771,1603066202,Ticket,9288d17f0c456e0b64abb9bf2ab9dfdd103dc386528bc2c8b88db7b182ad89c0
9288d17f0c456e0b64abb9bf2ab9dfdd103dc386528bc2c8b88db7b182ad89c0,1,5,1,12.44936771,1603066129,Regular,57454fb41502516e71481cc13d714c926a66b0d678859ec40dd74ce22d75faaa
9288d17f0c456e0b64abb9bf2ab9dfdd103dc386528bc2c8b88db7b182ad89c0,1,6,1,0.06361687,1603066129,Regular,f2bc54e7e23eca0595fab46fa5c48af7d38a76925d284f7900f535eb1e4e2c93
9288d17f0c456e0b64abb9bf2ab9dfdd103dc386528bc2c8b88db7b182ad89c0,1,7,1,12.44936771,1603066129,Regular,f2bc54e7e23eca0595fab46fa5c48af7d38a76925d284f7900f535eb1e4e2c93
9288d17f0c456e0b64abb9bf2ab9dfdd103dc386528bc2c8b88db7b182ad89c0,1,2,1,0.06361687,1603066129,Regular,27ddf7c43c4c6d175fb08d514389e0da656981151f03de53e9a6ed744a647e6c
9288d17f0c456e0b64abb9bf2ab9dfdd103dc386528bc2c8b88db7b182ad89c0,1,3,1,12.44936771,1603066129,Regular,27ddf7c43c4c6d175fb08d514389e0da656981151f03de53e9a6ed744a647e6c
9288d17f0c456e0b64abb9bf2ab9dfdd103dc386528bc2c8b88db7b182ad89c0,1,0,1,0.06361687,1603066129,Regular,e124482b61ece5c1fd26e4e2495afde80baae4d68204e3e36587cd873f95f9ac
9288d17f0c456e0b64abb9bf2ab9dfdd103dc386528bc2c8b88db7b182ad89c0,1,1,1,12.44936771,1603066129,Regular,e124482b61ece5c1fd26e4e2495afde80baae4d68204e3e36587cd873f95f9ac
9288d17f0c456e0b64abb9bf2ab9dfdd103dc386528bc2c8b88db7b182ad89c0,1,8,1,0.06361687,1603066129,Regular,cf0a3cac76dd4c425a8d9b5689c9a480fd91e10a518e6482a54333364e16ce12
9288d17f0c456e0b64abb9bf2ab9dfdd103dc386528bc2c8b88db7b182ad89c0,1,9,1,12.44936771,1603066129,Regular,cf0a3cac76dd4c425a8d9b5689c9a480fd91e10a518e6482a54333364e16ce12
9288d17f0c456e0b64abb9bf2ab9dfdd103dc386528bc2c8b88db7b182ad89c0,1,4,1,0.06361687,1603066129,Regular,57454fb41502516e71481cc13d714c926a66b0d678859ec40dd74ce22d75faaa
