tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6d28b7de49a4d29b870c43c506f3884d492a274d56895db8f3307ea4abd151f,-1,1,1,27.24474347,1623727430,Regular,1e7db0cfb883fe7f09b4c61debe1edeec0f4f5cc49888e10ebbea3bda3ec5280
1e7db0cfb883fe7f09b4c61debe1edeec0f4f5cc49888e10ebbea3bda3ec5280,1,3,1,27.24474347,1623687216,Vote,d6d28b7de49a4d29b870c43c506f3884d492a274d56895db8f3307ea4abd151f
dd8a8070c28cadb68903d083d21f981d4e5c0fce883111da5e61ed539481c0d3,-1,9,1,27.24474347,1623324073,Regular,eec466bd9041857852df4e758776ee97f5b9d8f7d8092f844c10fa6ed2723f98
eec466bd9041857852df4e758776ee97f5b9d8f7d8092f844c10fa6ed2723f98,1,3,1,27.24474347,1623152337,Vote,dd8a8070c28cadb68903d083d21f981d4e5c0fce883111da5e61ed539481c0d3
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,40,1,27.26746291,1622518948,Regular,0b16cc08a1884786682d6ace4cd5b678e7e754e4c900d7b6a1d9d85033b8ab1d
0b16cc08a1884786682d6ace4cd5b678e7e754e4c900d7b6a1d9d85033b8ab1d,1,3,1,27.26746291,1622464873,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
907060bf25517ac3a2ae1f2d8276610e141daccaf3502ad5005e0e2f5acebd93,-1,37,1,27.26746291,1622220532,Regular,c6933ea5cd0539bd683620731959650d1963830f4003af162567cd201716e48b
c6933ea5cd0539bd683620731959650d1963830f4003af162567cd201716e48b,1,3,1,27.26746291,1622181271,Vote,907060bf25517ac3a2ae1f2d8276610e141daccaf3502ad5005e0e2f5acebd93
4911f64f70789556de68f0ec27bbfaa15282f642a228f9f76c68107895d754ad,-1,0,1,27.26746292,1622090627,Regular,3c2801f3451bfb10a4bf5fadbafe063c85037d3a25b2e816129e60faca16d313
3c2801f3451bfb10a4bf5fadbafe063c85037d3a25b2e816129e60faca16d313,1,3,1,27.26746292,1622047356,Vote,4911f64f70789556de68f0ec27bbfaa15282f642a228f9f76c68107895d754ad
375cd5da3d1c7eb004f76638edc18bb68972a950ca5c005207d6bc2d2984aa9c,-1,5,1,27.26746291,1622040988,Regular,aa79c14d7d9faa06da5af2b9248a51dd77175f221cec51b45df43a16560179e2
aa79c14d7d9faa06da5af2b9248a51dd77175f221cec51b45df43a16560179e2,1,3,1,27.26746291,1621997771,Vote,375cd5da3d1c7eb004f76638edc18bb68972a950ca5c005207d6bc2d2984aa9c
723a69835542343656a32ea3887fb0a4cbe17fcbf81909b272051228fc11d64b,-1,1,1,27.26746291,1621759778,Regular,d9e1c835dbe25528ae333c1a51890e0e24d58f5b7aa92d2733aa1b2a1bf7eecc
d9e1c835dbe25528ae333c1a51890e0e24d58f5b7aa92d2733aa1b2a1bf7eecc,1,3,1,27.26746291,1621709086,Vote,723a69835542343656a32ea3887fb0a4cbe17fcbf81909b272051228fc11d64b
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,229,1,27.26746292,1621486415,Regular,b2f14d3b0dbea7203e3c88d4dc8c7b9fb947a03640d93db2a26c6349d03b46ad
b2f14d3b0dbea7203e3c88d4dc8c7b9fb947a03640d93db2a26c6349d03b46ad,1,3,1,27.26746292,1621416773,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
