tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
645f49f4fdd2bd54e0cd7f33baa4a5fc72297330fcc8ec66c44e76cf58ff3e3a,-1,10,1,223.23690914,1558403089,Regular,30c77909189eea37863961bf97a0f2bd50b662cd576c0b16a1ae665773aec98d
30c77909189eea37863961bf97a0f2bd50b662cd576c0b16a1ae665773aec98d,1,2,1,223.23690914,1558128839,Vote,645f49f4fdd2bd54e0cd7f33baa4a5fc72297330fcc8ec66c44e76cf58ff3e3a
9bbfdc2ad5918018d7679a0c3a1b1c18269b0639fa1dc3abb790f8d583efecd9,-1,2,1,223.23690914,1556854304,Regular,a976ca7d9ec40f1853de93636bcb030575b37df65d8ba42b7a1e4ab761840cb1
a976ca7d9ec40f1853de93636bcb030575b37df65d8ba42b7a1e4ab761840cb1,1,2,1,223.23690914,1556809728,Vote,9bbfdc2ad5918018d7679a0c3a1b1c18269b0639fa1dc3abb790f8d583efecd9
853f882e5fd7d25f696c7a71f376ba7226ba436e40a6f63c4799fe5a480324a2,-1,3,1,223.2899597,1556182237,Regular,e8dcb8dfe41a82a4b053c34ceaf1740451a278adb4985f300e5100e6287a058c
82157d91957b6d1e59f000f3f1a8902abc2fc6f529ed7f25b427df078bd208ec,-1,0,1,223.2899597,1556181980,Regular,87b77ded1c77d35a9c033a387018ebb180359f3226f88305b1fa2fa6016e3c33
e8dcb8dfe41a82a4b053c34ceaf1740451a278adb4985f300e5100e6287a058c,1,2,1,223.2899597,1556141498,Vote,853f882e5fd7d25f696c7a71f376ba7226ba436e40a6f63c4799fe5a480324a2
87b77ded1c77d35a9c033a387018ebb180359f3226f88305b1fa2fa6016e3c33,1,2,1,223.2899597,1556140996,Vote,82157d91957b6d1e59f000f3f1a8902abc2fc6f529ed7f25b427df078bd208ec
8e8eb6734183c9868ec4c65fc473f95c861162eff6da6a517de2a3728ede4606,-1,3,1,223.2899597,1556050184,Regular,0ceb134461d3f54d0c20f872a302bc20be875ee0a23e0baca0180ec24bbf2772
0ceb134461d3f54d0c20f872a302bc20be875ee0a23e0baca0180ec24bbf2772,1,2,1,223.2899597,1556023157,Vote,8e8eb6734183c9868ec4c65fc473f95c861162eff6da6a517de2a3728ede4606
6f2b41f573cf6c04c249b38bbde56f387e89dc91056e7d8333fc72c5f320c9ae,-1,5,1,2.83195285,1555931437,Regular,ed7e7e3db74b2952f693f6c37ad7fad70d5be93adac2394a318f0bbfbdba5298
ed7e7e3db74b2952f693f6c37ad7fad70d5be93adac2394a318f0bbfbdba5298,1,20,1,2.83195285,1555931398,Regular,6f2b41f573cf6c04c249b38bbde56f387e89dc91056e7d8333fc72c5f320c9ae
