tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36e963d9a10499c5936bac62ce819278588d09556ae6d710cccb7b1cf12ef6c4,-1,15,1,25.42076687,1582817049,Regular,ec35dcd83ba38d56c81fdea6ea007fb98a7cdba3f704dfc01e3b53831c40ce58
ec35dcd83ba38d56c81fdea6ea007fb98a7cdba3f704dfc01e3b53831c40ce58,1,3,1,25.42076687,1582631538,Vote,36e963d9a10499c5936bac62ce819278588d09556ae6d710cccb7b1cf12ef6c4
89220da9241bf59511da1cb27a22fd1954289968cddc025d4bbe39ba9540f807,-1,14,1,25.82517492,1582153989,Regular,198ef3a4ec126e2878066b0949cd6b79037b39ad50cf7e39e31dafce8e60e9f3
275ace00e4cf407fc925159ea3110813cc8fa7ca85cf302127a8c1605dc9018b,-1,3,1,25.7865346,1581154963,Regular,15bdb6b635432acda56854b651069c9c885633169b65b9bf51e2f7f344670894
d16d2de649c2c3797680e25a974c91c51eda4cfc29d725c2f497d5597e149324,-1,6,1,25.45940518,1581143876,Regular,138b12f34577d66ad2e52655bd83924e45f83a412a6baa04f41bbf0039362888
15bdb6b635432acda56854b651069c9c885633169b65b9bf51e2f7f344670894,1,3,1,25.7865346,1581115005,Vote,275ace00e4cf407fc925159ea3110813cc8fa7ca85cf302127a8c1605dc9018b
4fddffffd576e68054f70ed71557c4ac8b330c8c4448ce695ebc0805ea237e58,-1,10,1,25.45940518,1581023631,Regular,46c2bdf6d510ba0ec60618933b4da50432bd05cfbabe4ebbf10adbeb4e5c812b
56014890297412128fc9bd32c398a7c8b214ba02386430aeda2bde0d0acf7e44,-1,13,1,25.45940518,1581003018,Regular,2e39d522dd135b1e6f9eea71b640d9478eb0e811c510caa90d76c69cd5815914
198ef3a4ec126e2878066b0949cd6b79037b39ad50cf7e39e31dafce8e60e9f3,1,3,1,25.82517492,1580198343,Vote,89220da9241bf59511da1cb27a22fd1954289968cddc025d4bbe39ba9540f807
138b12f34577d66ad2e52655bd83924e45f83a412a6baa04f41bbf0039362888,1,3,1,25.45940518,1579864112,Vote,d16d2de649c2c3797680e25a974c91c51eda4cfc29d725c2f497d5597e149324
46c2bdf6d510ba0ec60618933b4da50432bd05cfbabe4ebbf10adbeb4e5c812b,1,3,1,25.45940518,1579602201,Vote,4fddffffd576e68054f70ed71557c4ac8b330c8c4448ce695ebc0805ea237e58
2e39d522dd135b1e6f9eea71b640d9478eb0e811c510caa90d76c69cd5815914,1,3,1,25.45940518,1579483108,Vote,56014890297412128fc9bd32c398a7c8b214ba02386430aeda2bde0d0acf7e44
