tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be8ed972a7343e4cfc47e9225b91fb1a82f37f5db30fff4b763fc3dd5748b539,-1,1,1,223.90850066,1558301685,Vote,3f1cf893b2a72972c05378e28865791504f24386630b3c113b65267a74d77eac
55e8837cd881d5e3b80bb7a0612fa181ab4923e474c87a94a45ab78b1a8a2e9c,-1,1,1,223.90850066,1557114436,Vote,1f4e9c900abd699fc192cbea2ee5bc502e0cc07cc17bacf83fa74c846e71864a
ac087106d8cf6e88a0aa9f597f446c1087363bbf7365067b4d1ed67d3a6b8df5,-1,1,1,223.90850066,1556034933,Vote,5c51195c473d7d17b00c780cc09fb13592eabdd344d44f90c3773688a9714787
ef3d1e72de3c46f3f936df43697c748184f2fa2b248903dce30c77cfe67d7c68,-1,3,1,225.6282355,1555950092,Regular,3c7f19f8eee115225f4e3906620308346bdba7ea6aa226d3a88ebae0b04699b1
3c7f19f8eee115225f4e3906620308346bdba7ea6aa226d3a88ebae0b04699b1,1,2,1,225.6282355,1555918669,Vote,ef3d1e72de3c46f3f936df43697c748184f2fa2b248903dce30c77cfe67d7c68
fc75e2531498a8395a05b9210881a4a789bd808b169476eab4d8eaded0c927ee,-1,1,1,223.90850066,1554814671,Vote,9764ccebb069dad0d2e081ae3537d490fe133eddc7e2b13be10ff66c87dac82d
5993e0e5d0bdf8d32475f1dcf5e9c7331d575b31b7c365a07e789c2aba1087e3,-1,2,1,225.6282355,1554593891,Regular,de4393f5a43e307793a10dd89d8c575e70c0732a4cd0fc1a4e4245f008ef78e1
de4393f5a43e307793a10dd89d8c575e70c0732a4cd0fc1a4e4245f008ef78e1,1,2,1,225.6282355,1554556537,Vote,5993e0e5d0bdf8d32475f1dcf5e9c7331d575b31b7c365a07e789c2aba1087e3
3d003cb684de7cf5e08d88d759f5b1bb8273df871d2b29db117b2ec6f17b8102,-1,1,1,223.90850066,1554518764,Vote,559d9045e5cf6e8df561c12722a8790bf130879820ce0bf52ca72907311408a1
45062257b17d07146407de59fb1fbfcb34f7c0d37622fe97bfc7a1c2124f1a2f,-1,1,1,223.90850066,1554382078,Vote,ec540898e5af799762e76dc6383cde796388f1f15285911cb8c6fd7866199111
a2fdec293ecf04f5a511a23fbd83004e14287b73f572e82bc05bda45411873fe,-1,2,1,225.6282355,1554352701,Regular,6f0cc70d5d5ea24ee2732eb106b41bb0a22dc629faf2c18dd5d97373a82cc1dd
a0e9464cca939c2bec6344eb6fc87240495163af4d4bfc53392bc1ddd11fd117,-1,24,1,225.6282355,1554328113,Regular,bed5875b1208b083d794625a967129f85a32c9463f5e6a611c266620023ea572
bed5875b1208b083d794625a967129f85a32c9463f5e6a611c266620023ea572,1,2,1,225.6282355,1554265214,Vote,a0e9464cca939c2bec6344eb6fc87240495163af4d4bfc53392bc1ddd11fd117
6f0cc70d5d5ea24ee2732eb106b41bb0a22dc629faf2c18dd5d97373a82cc1dd,1,2,1,225.6282355,1554237974,Vote,a2fdec293ecf04f5a511a23fbd83004e14287b73f572e82bc05bda45411873fe
0fe0bf3ba687d4b92df6c5c8afb846d49ce4ef7dcea59d135c2133964f6422d1,-1,1,1,223.90850066,1553900869,Vote,a5746c479437e43c337f1569a131e05c5ac6f2d143a809cdefe4db0a8970ba87
af7eeae3c8e9274c609bf5a7260884fce1da326026b42c2c66a4930fb93b3039,-1,1,1,223.90850066,1553766381,Vote,1ddac7d49ed15b0c723d1424205df414969daa53a718fdff095a36effc6924a3
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,-1,1,1,225.68297466,1553642070,Regular,db3be74d7410b5a675a72558edd53545967d2b565acd124f3859a9ab3ca64d8b
0a9dbcdbcd003850f077a7d8b95c13095e50a455512cae1371e9b4946d5f6bbe,-1,1,1,223.90850066,1553635422,Vote,3e01f28d826343341adb9c605ce57c3dd6a01275f2827048a3a6de6aa07e6c8e
db3be74d7410b5a675a72558edd53545967d2b565acd124f3859a9ab3ca64d8b,1,2,1,225.68297466,1553501472,Vote,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
cf5782937c10f11628b89f585496ea844b54f9c0d159f5eeb533365245670efd,-1,1,1,223.90850066,1553455989,Vote,39a30562dd6093d90e1463e69d81911edb0744e91bb4ce2e20d7d59e311cc4a4
