tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15836afadb3e622e383bdaa1d45f9da3bf4de79d4ac34a5e6e8fbe366bd3dc38,-1,0,1,0.04147333,1641619920,Ticket,f7ffe4b8fe8a9d0945da07700a9a013dd43c431cf8d1d5eab66522b28480dac1
15836afadb3e622e383bdaa1d45f9da3bf4de79d4ac34a5e6e8fbe366bd3dc38,-1,1,1,19.98751607,1641619920,Ticket,f7ffe4b8fe8a9d0945da07700a9a013dd43c431cf8d1d5eab66522b28480dac1
1c54edda85243ba9f15d9185ec37a8b5eb9c70be92dfa1af8db512676abc73de,-1,1,1,19.98751607,1641619920,Ticket,f7ffe4b8fe8a9d0945da07700a9a013dd43c431cf8d1d5eab66522b28480dac1
1c54edda85243ba9f15d9185ec37a8b5eb9c70be92dfa1af8db512676abc73de,-1,0,1,0.04147333,1641619920,Ticket,f7ffe4b8fe8a9d0945da07700a9a013dd43c431cf8d1d5eab66522b28480dac1
6f34c3b28de92e819daaf9db1525e3573a3318b23c422071a851d1f29da6a6ba,-1,1,1,19.98751607,1641619920,Ticket,f7ffe4b8fe8a9d0945da07700a9a013dd43c431cf8d1d5eab66522b28480dac1
6f34c3b28de92e819daaf9db1525e3573a3318b23c422071a851d1f29da6a6ba,-1,0,1,0.04147333,1641619920,Ticket,f7ffe4b8fe8a9d0945da07700a9a013dd43c431cf8d1d5eab66522b28480dac1
ae40352ed9fec794e26990aefa2bd2bc63dde6b7a1eb0d6df877a7f47f1ba217,-1,0,1,0.04147333,1641619920,Ticket,f7ffe4b8fe8a9d0945da07700a9a013dd43c431cf8d1d5eab66522b28480dac1
ae40352ed9fec794e26990aefa2bd2bc63dde6b7a1eb0d6df877a7f47f1ba217,-1,1,1,19.98751607,1641619920,Ticket,f7ffe4b8fe8a9d0945da07700a9a013dd43c431cf8d1d5eab66522b28480dac1
f7ffe4b8fe8a9d0945da07700a9a013dd43c431cf8d1d5eab66522b28480dac1,1,2,1,0.04147333,1641619890,Regular,ae40352ed9fec794e26990aefa2bd2bc63dde6b7a1eb0d6df877a7f47f1ba217
f7ffe4b8fe8a9d0945da07700a9a013dd43c431cf8d1d5eab66522b28480dac1,1,7,1,19.98751607,1641619890,Regular,1c54edda85243ba9f15d9185ec37a8b5eb9c70be92dfa1af8db512676abc73de
f7ffe4b8fe8a9d0945da07700a9a013dd43c431cf8d1d5eab66522b28480dac1,1,6,1,0.04147333,1641619890,Regular,1c54edda85243ba9f15d9185ec37a8b5eb9c70be92dfa1af8db512676abc73de
f7ffe4b8fe8a9d0945da07700a9a013dd43c431cf8d1d5eab66522b28480dac1,1,5,1,19.98751607,1641619890,Regular,15836afadb3e622e383bdaa1d45f9da3bf4de79d4ac34a5e6e8fbe366bd3dc38
f7ffe4b8fe8a9d0945da07700a9a013dd43c431cf8d1d5eab66522b28480dac1,1,4,1,0.04147333,1641619890,Regular,15836afadb3e622e383bdaa1d45f9da3bf4de79d4ac34a5e6e8fbe366bd3dc38
f7ffe4b8fe8a9d0945da07700a9a013dd43c431cf8d1d5eab66522b28480dac1,1,0,1,0.04147333,1641619890,Regular,6f34c3b28de92e819daaf9db1525e3573a3318b23c422071a851d1f29da6a6ba
f7ffe4b8fe8a9d0945da07700a9a013dd43c431cf8d1d5eab66522b28480dac1,1,3,1,19.98751607,1641619890,Regular,ae40352ed9fec794e26990aefa2bd2bc63dde6b7a1eb0d6df877a7f47f1ba217
f7ffe4b8fe8a9d0945da07700a9a013dd43c431cf8d1d5eab66522b28480dac1,1,1,1,19.98751607,1641619890,Regular,6f34c3b28de92e819daaf9db1525e3573a3318b23c422071a851d1f29da6a6ba
