tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce72ee99a1a3f01e74a363003ccc4f3c1f6030c962ed69fcb532ec8b1f8ada2,-1,1,1,14.93283689,1655637286,Ticket,fa0612ada6e0c72c0c2316e85a7e808f6b2e3f7a9f5a5a53ba436ea1471fe33f
1ce72ee99a1a3f01e74a363003ccc4f3c1f6030c962ed69fcb532ec8b1f8ada2,-1,0,1,0.03426264,1655637286,Ticket,fa0612ada6e0c72c0c2316e85a7e808f6b2e3f7a9f5a5a53ba436ea1471fe33f
1f2c3d61665bebc45f2a076cbd6928723517783e751e3560e61e37e7459b1714,-1,0,1,0.03426264,1655637286,Ticket,fa0612ada6e0c72c0c2316e85a7e808f6b2e3f7a9f5a5a53ba436ea1471fe33f
1f2c3d61665bebc45f2a076cbd6928723517783e751e3560e61e37e7459b1714,-1,1,1,14.93283689,1655637286,Ticket,fa0612ada6e0c72c0c2316e85a7e808f6b2e3f7a9f5a5a53ba436ea1471fe33f
4272ba14730ff1fe29cbda751113099cbfb1b20400e4fc45ea6d3b46151cfc38,-1,0,1,0.03426264,1655637286,Ticket,fa0612ada6e0c72c0c2316e85a7e808f6b2e3f7a9f5a5a53ba436ea1471fe33f
4272ba14730ff1fe29cbda751113099cbfb1b20400e4fc45ea6d3b46151cfc38,-1,1,1,14.93283689,1655637286,Ticket,fa0612ada6e0c72c0c2316e85a7e808f6b2e3f7a9f5a5a53ba436ea1471fe33f
b2d02819e3a2f857f0a6231784e4c0623e167b2d3c85852ff3ad257f9944cfd7,-1,0,1,0.03426264,1655637286,Ticket,fa0612ada6e0c72c0c2316e85a7e808f6b2e3f7a9f5a5a53ba436ea1471fe33f
b2d02819e3a2f857f0a6231784e4c0623e167b2d3c85852ff3ad257f9944cfd7,-1,1,1,14.93283689,1655637286,Ticket,fa0612ada6e0c72c0c2316e85a7e808f6b2e3f7a9f5a5a53ba436ea1471fe33f
d3fc621f206d2fdfb585a4ee41366f4984a9335c5c9af7be0e15aa34df70a060,-1,0,1,0.03426264,1655637286,Ticket,fa0612ada6e0c72c0c2316e85a7e808f6b2e3f7a9f5a5a53ba436ea1471fe33f
d3fc621f206d2fdfb585a4ee41366f4984a9335c5c9af7be0e15aa34df70a060,-1,1,1,14.93283689,1655637286,Ticket,fa0612ada6e0c72c0c2316e85a7e808f6b2e3f7a9f5a5a53ba436ea1471fe33f
fa0612ada6e0c72c0c2316e85a7e808f6b2e3f7a9f5a5a53ba436ea1471fe33f,1,0,1,0.03426264,1655637199,Regular,4272ba14730ff1fe29cbda751113099cbfb1b20400e4fc45ea6d3b46151cfc38
fa0612ada6e0c72c0c2316e85a7e808f6b2e3f7a9f5a5a53ba436ea1471fe33f,1,1,1,14.93283689,1655637199,Regular,4272ba14730ff1fe29cbda751113099cbfb1b20400e4fc45ea6d3b46151cfc38
fa0612ada6e0c72c0c2316e85a7e808f6b2e3f7a9f5a5a53ba436ea1471fe33f,1,6,1,0.03426264,1655637199,Regular,d3fc621f206d2fdfb585a4ee41366f4984a9335c5c9af7be0e15aa34df70a060
fa0612ada6e0c72c0c2316e85a7e808f6b2e3f7a9f5a5a53ba436ea1471fe33f,1,9,1,14.93283689,1655637199,Regular,b2d02819e3a2f857f0a6231784e4c0623e167b2d3c85852ff3ad257f9944cfd7
fa0612ada6e0c72c0c2316e85a7e808f6b2e3f7a9f5a5a53ba436ea1471fe33f,1,8,1,0.03426264,1655637199,Regular,b2d02819e3a2f857f0a6231784e4c0623e167b2d3c85852ff3ad257f9944cfd7
fa0612ada6e0c72c0c2316e85a7e808f6b2e3f7a9f5a5a53ba436ea1471fe33f,1,2,1,0.03426264,1655637199,Regular,1f2c3d61665bebc45f2a076cbd6928723517783e751e3560e61e37e7459b1714
fa0612ada6e0c72c0c2316e85a7e808f6b2e3f7a9f5a5a53ba436ea1471fe33f,1,7,1,14.93283689,1655637199,Regular,d3fc621f206d2fdfb585a4ee41366f4984a9335c5c9af7be0e15aa34df70a060
fa0612ada6e0c72c0c2316e85a7e808f6b2e3f7a9f5a5a53ba436ea1471fe33f,1,3,1,14.93283689,1655637199,Regular,1f2c3d61665bebc45f2a076cbd6928723517783e751e3560e61e37e7459b1714
fa0612ada6e0c72c0c2316e85a7e808f6b2e3f7a9f5a5a53ba436ea1471fe33f,1,4,1,0.03426264,1655637199,Regular,1ce72ee99a1a3f01e74a363003ccc4f3c1f6030c962ed69fcb532ec8b1f8ada2
fa0612ada6e0c72c0c2316e85a7e808f6b2e3f7a9f5a5a53ba436ea1471fe33f,1,5,1,14.93283689,1655637199,Regular,1ce72ee99a1a3f01e74a363003ccc4f3c1f6030c962ed69fcb532ec8b1f8ada2
