tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce6e38d416a5a1151b539ee86863492fefd89f725d97ddac115fcbc6133bc657,-1,0,1,248.44535716,1549873943,Ticket,f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd
e3a1c59240d37890f772dde6d62d7355931f72a3ea2699b530e04b8c953ef794,-1,0,1,248.44535716,1549873943,Ticket,f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd
00e447a78e1c32369a4fbf62dc4b3646ff5d53d29093ed41092fcbb28535694e,-1,0,1,248.44535716,1549873608,Ticket,f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd
0df114329559cdbef88c2e6154091ce36c2fb0d7f3a6f75dbd5994f91b01b10b,-1,0,1,248.44535716,1549873608,Ticket,f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd
3910f8fae967d4cad6973c5773be6e18773c84a040b5bf195f239c26bf14009b,-1,0,1,248.44535716,1549873608,Ticket,f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd
4149e951bc948a710ec42f3842c0a39df6b36e33480c6a04aef9d59177687263,-1,0,1,248.44535716,1549873608,Ticket,f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd
88ab4b483878d42862ea0567c714c580fa4e9a7d6d7ea813cd5bdf7952edaf20,-1,0,1,248.44535716,1549873608,Ticket,f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd
b8bc602798ccff3493ca8ccc97ea2785dfee6f7f882886ddd7bc54d89d89d7d6,-1,0,1,248.44535716,1549873608,Ticket,f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd
bc97da151a189f44b904c97b699fbc0fb9a5d89a99381990b8c1ed6efd5f8273,-1,0,1,248.44535716,1549873608,Ticket,f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd
cbb1b64940c02a2dc9d55d7678b454645958e1d9d24cab1261ba7850e28ede9f,-1,0,1,248.44535716,1549873608,Ticket,f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd
ea62005fcc010a1c3ef6abaf2b35c5b03de6283d6bb5d3320a8c7ccd70b8368b,-1,0,1,248.44535716,1549873608,Ticket,f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd
f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd,1,5,1,248.44535716,1549873509,Regular,e3a1c59240d37890f772dde6d62d7355931f72a3ea2699b530e04b8c953ef794
f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd,1,2,1,248.44535716,1549873509,Regular,4149e951bc948a710ec42f3842c0a39df6b36e33480c6a04aef9d59177687263
f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd,1,8,1,248.44535716,1549873509,Regular,b8bc602798ccff3493ca8ccc97ea2785dfee6f7f882886ddd7bc54d89d89d7d6
f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd,1,10,1,248.44535716,1549873509,Regular,88ab4b483878d42862ea0567c714c580fa4e9a7d6d7ea813cd5bdf7952edaf20
f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd,1,6,1,248.44535716,1549873509,Regular,0df114329559cdbef88c2e6154091ce36c2fb0d7f3a6f75dbd5994f91b01b10b
f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd,1,1,1,248.44535716,1549873509,Regular,00e447a78e1c32369a4fbf62dc4b3646ff5d53d29093ed41092fcbb28535694e
f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd,1,7,1,248.44535716,1549873509,Regular,ea62005fcc010a1c3ef6abaf2b35c5b03de6283d6bb5d3320a8c7ccd70b8368b
f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd,1,4,1,248.44535716,1549873509,Regular,cbb1b64940c02a2dc9d55d7678b454645958e1d9d24cab1261ba7850e28ede9f
f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd,1,9,1,248.44535716,1549873509,Regular,3910f8fae967d4cad6973c5773be6e18773c84a040b5bf195f239c26bf14009b
f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd,1,0,1,248.44535716,1549873509,Regular,bc97da151a189f44b904c97b699fbc0fb9a5d89a99381990b8c1ed6efd5f8273
f4b1208f0e9cf4381ff90da6df6ae715b24396f3bc27e35c9ff16108de09c9dd,1,3,1,248.44535716,1549873509,Regular,ce6e38d416a5a1151b539ee86863492fefd89f725d97ddac115fcbc6133bc657
