tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,12,1,15.21721623,1612496920,Regular,a3173ebf32ffe573124fa099b3f995b4711b758c255c47ba32268fbb6dc7504b
479c0094fc13e356d512b581a162be2d6a30060f62e9e6a29a6d5465ace5fcc8,-1,17,1,15.21721623,1612361117,Regular,9215a468c7065a811148a93674d87bfd3c7213d6f3a127458517614c47531732
a3173ebf32ffe573124fa099b3f995b4711b758c255c47ba32268fbb6dc7504b,1,3,1,15.21721623,1609353581,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
9215a468c7065a811148a93674d87bfd3c7213d6f3a127458517614c47531732,1,3,1,15.21721623,1608520799,Vote,479c0094fc13e356d512b581a162be2d6a30060f62e9e6a29a6d5465ace5fcc8
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,82,1,15.2445713,1607442672,Regular,194cf34595612b4496d231d4a2437e4bfd22ec84747c3a2b4f25a7e9f7f5e8b7
194cf34595612b4496d231d4a2437e4bfd22ec84747c3a2b4f25a7e9f7f5e8b7,1,3,1,15.2445713,1607402062,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,138,1,15.2445713,1607005056,Regular,8f418992dada0d901f01ba3c2c0ab0c87423ce3f31feed00ad16284e97ca795b
8f418992dada0d901f01ba3c2c0ab0c87423ce3f31feed00ad16284e97ca795b,1,3,1,15.2445713,1606864674,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,64,1,15.2445713,1606697398,Regular,c0ca977ef7a83aab67297de3ff227b010c333a056b1d5943fb95883cf842db3f
c0ca977ef7a83aab67297de3ff227b010c333a056b1d5943fb95883cf842db3f,1,3,1,15.2445713,1606618875,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,164,1,15.2445713,1606592339,Regular,df34043a713f99fab272b519a1ee7b21cc04e72f2cb3e020a44d1ed2aedce487
