tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
301381e4f410e134414b47fd15dc4b0a7344290cc15d10a0f1de282e36c79e08,-1,0,1,24.7831098,1707091846,Ticket,847d3e7e64ef237a91a33c9538c6576ed8fb5e903c09f7c3dd9adce71dbcd3d1
477c3e7ef862f68d57c756e240ba80e041c0e065b1636495e138e9f52936eb34,-1,0,1,24.7831098,1707091846,Ticket,847d3e7e64ef237a91a33c9538c6576ed8fb5e903c09f7c3dd9adce71dbcd3d1
f0b8af42282ea6d631a28ca1b464e93c54b536650ebf43d5b4af42f4ec203db7,-1,0,1,24.7831098,1707091846,Ticket,847d3e7e64ef237a91a33c9538c6576ed8fb5e903c09f7c3dd9adce71dbcd3d1
47fadc6a5e685013908464ec4657df81f7a84166b59df78b3486d4eb329d7ca4,-1,0,1,24.7831098,1707091672,Ticket,847d3e7e64ef237a91a33c9538c6576ed8fb5e903c09f7c3dd9adce71dbcd3d1
704c8b1e5b52240b179cec83494abf7d6bc125ba3bac5bc0cb955e0f6a456b5c,-1,0,1,24.7831098,1707091672,Ticket,847d3e7e64ef237a91a33c9538c6576ed8fb5e903c09f7c3dd9adce71dbcd3d1
87a0c9fda864f1895a269278be1150e684710d20e6c9c74595a51c0cf35742a7,-1,0,1,24.7831098,1707091672,Ticket,847d3e7e64ef237a91a33c9538c6576ed8fb5e903c09f7c3dd9adce71dbcd3d1
94482a56ad5587fa3cdf8dc264f5935cd301d89a1d5d8c75321bad5e78bcb9eb,-1,0,1,24.7831098,1707091672,Ticket,847d3e7e64ef237a91a33c9538c6576ed8fb5e903c09f7c3dd9adce71dbcd3d1
a3a47a5e185feaf01b7b1426a941ad355af92eaf9fa4b8cf5cf66a7b497d453a,-1,0,1,24.7831098,1707091672,Ticket,847d3e7e64ef237a91a33c9538c6576ed8fb5e903c09f7c3dd9adce71dbcd3d1
b6d643d0e29f7900deeda88050e3adcfbf72150cbb8aebe6951e186a5f7def14,-1,0,1,24.7831098,1707091672,Ticket,847d3e7e64ef237a91a33c9538c6576ed8fb5e903c09f7c3dd9adce71dbcd3d1
ffbf4579ca0d713a0d32d7fa33df054d82d22378c88c2d76063e581f663e44cf,-1,0,1,24.7831098,1707091672,Ticket,847d3e7e64ef237a91a33c9538c6576ed8fb5e903c09f7c3dd9adce71dbcd3d1
847d3e7e64ef237a91a33c9538c6576ed8fb5e903c09f7c3dd9adce71dbcd3d1,1,6,1,24.7831098,1707091629,Regular,a3a47a5e185feaf01b7b1426a941ad355af92eaf9fa4b8cf5cf66a7b497d453a
847d3e7e64ef237a91a33c9538c6576ed8fb5e903c09f7c3dd9adce71dbcd3d1,1,8,1,24.7831098,1707091629,Regular,f0b8af42282ea6d631a28ca1b464e93c54b536650ebf43d5b4af42f4ec203db7
847d3e7e64ef237a91a33c9538c6576ed8fb5e903c09f7c3dd9adce71dbcd3d1,1,9,1,24.7831098,1707091629,Regular,301381e4f410e134414b47fd15dc4b0a7344290cc15d10a0f1de282e36c79e08
847d3e7e64ef237a91a33c9538c6576ed8fb5e903c09f7c3dd9adce71dbcd3d1,1,0,1,24.7831098,1707091629,Regular,87a0c9fda864f1895a269278be1150e684710d20e6c9c74595a51c0cf35742a7
847d3e7e64ef237a91a33c9538c6576ed8fb5e903c09f7c3dd9adce71dbcd3d1,1,7,1,24.7831098,1707091629,Regular,b6d643d0e29f7900deeda88050e3adcfbf72150cbb8aebe6951e186a5f7def14
847d3e7e64ef237a91a33c9538c6576ed8fb5e903c09f7c3dd9adce71dbcd3d1,1,3,1,24.7831098,1707091629,Regular,704c8b1e5b52240b179cec83494abf7d6bc125ba3bac5bc0cb955e0f6a456b5c
847d3e7e64ef237a91a33c9538c6576ed8fb5e903c09f7c3dd9adce71dbcd3d1,1,5,1,24.7831098,1707091629,Regular,477c3e7ef862f68d57c756e240ba80e041c0e065b1636495e138e9f52936eb34
847d3e7e64ef237a91a33c9538c6576ed8fb5e903c09f7c3dd9adce71dbcd3d1,1,1,1,24.7831098,1707091629,Regular,47fadc6a5e685013908464ec4657df81f7a84166b59df78b3486d4eb329d7ca4
847d3e7e64ef237a91a33c9538c6576ed8fb5e903c09f7c3dd9adce71dbcd3d1,1,2,1,24.7831098,1707091629,Regular,94482a56ad5587fa3cdf8dc264f5935cd301d89a1d5d8c75321bad5e78bcb9eb
847d3e7e64ef237a91a33c9538c6576ed8fb5e903c09f7c3dd9adce71dbcd3d1,1,4,1,24.7831098,1707091629,Regular,ffbf4579ca0d713a0d32d7fa33df054d82d22378c88c2d76063e581f663e44cf
