tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0e267c3f72692a0aacf1bbaafa74a610824470ea877afa30eb385193a634c09,-1,138,1,32.59440885,1625848196,Regular,6035ed9492977c385e1c9672ce53f956da3116730631c79bf82c15a199dd78d1
6035ed9492977c385e1c9672ce53f956da3116730631c79bf82c15a199dd78d1,1,3,1,32.59440885,1625490219,Vote,d0e267c3f72692a0aacf1bbaafa74a610824470ea877afa30eb385193a634c09
d588e1d2555bb911192e0734b2b43c0ee6416ac71adc78b811219d220ac1ee08,-1,231,1,32.61643472,1624978548,Regular,6f3cb686cef35974d88c19e17788c1481ad61a293277efde5a2dac4e6a1dfedd
6f3cb686cef35974d88c19e17788c1481ad61a293277efde5a2dac4e6a1dfedd,1,3,1,32.61643472,1624861821,Vote,d588e1d2555bb911192e0734b2b43c0ee6416ac71adc78b811219d220ac1ee08
e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439,-1,6,1,32.61643472,1624700759,Regular,d057150b05cd8c0c78281b80f2d77188991c98c0eb90e47dd548c1b913812805
d057150b05cd8c0c78281b80f2d77188991c98c0eb90e47dd548c1b913812805,1,3,1,32.61643472,1624626812,Vote,e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,143,1,32.61643472,1624218151,Regular,85f639159073fbdf7d13555784bc3988ec0c4e517902c84812e9890d63e7df99
ec6fcd1ee142cce05d6c3c5faf31285c20bd6bfe9c90e29f9eaaea1bdd483a15,-1,0,1,32.61643472,1624113094,Regular,b1fa43412410cd46805265fbb1581f549c829c447d45425b2555ad40f8077534
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,195,1,32.61643472,1624111276,Regular,c3cda43a80fd0915ba53a84d6f682130f8e8f0a3ba4bfd70c51793944a31ec6a
85f639159073fbdf7d13555784bc3988ec0c4e517902c84812e9890d63e7df99,1,3,1,32.61643472,1624105361,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
b1fa43412410cd46805265fbb1581f549c829c447d45425b2555ad40f8077534,1,3,1,32.61643472,1624064122,Vote,ec6fcd1ee142cce05d6c3c5faf31285c20bd6bfe9c90e29f9eaaea1bdd483a15
c3cda43a80fd0915ba53a84d6f682130f8e8f0a3ba4bfd70c51793944a31ec6a,1,3,1,32.61643472,1623966749,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,70,1,32.61643472,1623606461,Regular,0034f094671a10656bd09e6e151695600909916f0c6909be7763d06056d0d372
b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64,-1,11,1,32.61643472,1623605866,Regular,10c32af8e273fb4f3237caa8d377196670d9f24b305662a3da9a558cd18ae90e
10c32af8e273fb4f3237caa8d377196670d9f24b305662a3da9a558cd18ae90e,1,3,1,32.61643472,1623454235,Vote,b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,75,1,32.61643472,1623428022,Regular,0490624b1a4e0f824b7ae28b735f6034ab48a62719766108eb542f25ac4f1c82
bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192,-1,27,1,32.61643472,1623427941,Regular,a221b45400a8e57e233fcc7394134f3d4e1e1c73e97aad8c0beb0006aa0d5c1c
0034f094671a10656bd09e6e151695600909916f0c6909be7763d06056d0d372,1,3,1,32.61643472,1623424230,Vote,fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a
0490624b1a4e0f824b7ae28b735f6034ab48a62719766108eb542f25ac4f1c82,1,3,1,32.61643472,1623389267,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
a221b45400a8e57e233fcc7394134f3d4e1e1c73e97aad8c0beb0006aa0d5c1c,1,3,1,32.61643472,1623293747,Vote,bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,48,1,32.61643472,1623239252,Regular,f60a9b20fc53055c862ec6c24467ea9ffc4082b55f41c8da8549d42de42addca
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,56,1,32.63916166,1623239252,Regular,618da80618c28de049d638c80c6e0fa45e573c31869077d05d21f0a8be524fcc
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,213,1,32.63916166,1623143568,Regular,069956b79240922e18080d51fc81f1892d236dd243bbc44984a018c05ee0499e
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,229,1,32.63916166,1623143568,Regular,111ca71b0a502e82d1ecb620268f85996dc1703b58ff539ef1ebabf5163885a1
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,44,1,32.61643472,1623141452,Regular,6035cc33212f92046a17f970c85bb2e1a725950d88229b67649d1b0563f9ac08
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,457,1,32.61643472,1623141452,Regular,d6062373b2ebdf569209c96e01728d2100b7c80ae7180a3b306a00f3ad171f3c
d6062373b2ebdf569209c96e01728d2100b7c80ae7180a3b306a00f3ad171f3c,1,3,1,32.61643472,1622985062,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
6035cc33212f92046a17f970c85bb2e1a725950d88229b67649d1b0563f9ac08,1,3,1,32.61643472,1622923274,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
f60a9b20fc53055c862ec6c24467ea9ffc4082b55f41c8da8549d42de42addca,1,3,1,32.61643472,1622822604,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
618da80618c28de049d638c80c6e0fa45e573c31869077d05d21f0a8be524fcc,1,3,1,32.63916166,1622669325,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
111ca71b0a502e82d1ecb620268f85996dc1703b58ff539ef1ebabf5163885a1,1,3,1,32.63916166,1622569754,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
069956b79240922e18080d51fc81f1892d236dd243bbc44984a018c05ee0499e,1,3,1,32.63916166,1622510283,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
